# file name; noise; peak f.; mag.; duration
20221014110054091_SVAKOV-R12_met.fits;0.926041;26500.5;4.0714;0.170667
20221014110001867_SVAKOV-R12_snap.fits;0.722521;26521;0.619519;0
20221014110101942_SVAKOV-R12_snap.fits;0.934914;26493.2;0.683726;0
20221014110202016_SVAKOV-R12_snap.fits;0.882125;26450.7;0.730943;0
20221014110317792_SVAKOV-R12_met.fits;0.910582;26496.1;3.98618;0.341333
20221014110302091_SVAKOV-R12_snap.fits;1.07716;26523.9;0.79358;0
20221014110413771_SVAKOV-R12_met.fits;1.0613;26493.2;2.2347;0.341333
20221014110423840_SVAKOV-R12_met.fits;0.757406;26521;1.82016;0.170667
20221014110427766_SVAKOV-R12_met.fits;0.872423;26487.3;2.08481;0.341333
20221014110450294_SVAKOV-R12_met.fits;0.82704;26484.4;2.65928;0.170667
20221014110402166_SVAKOV-R12_snap.fits;0.974665;26487.3;0.696291;0
20221014110502240_SVAKOV-R12_snap.fits;0.758761;26543;0.763332;0
20221014110623307_SVAKOV-R12_met.fits;0.877793;26500.5;1.89923;0.170667
20221014110633888_SVAKOV-R12_met.fits;0.780103;26490.2;1.82581;1.70667
20221014110602315_SVAKOV-R12_snap.fits;0.898749;26449.2;0.594635;0
20221014110741814_SVAKOV-R12_met.fits;0.83479;26478.5;1.96665;0.170667
20221014110702390_SVAKOV-R12_snap.fits;0.93682;26499;0.649615;0
20221014110804512_SVAKOV-R12_met.fits;0.881083;26516.6;1.80741;0.170667
20221014110818166_SVAKOV-R12_met.fits;0.909443;26525.4;4.07229;0.341333
20221014110802464_SVAKOV-R12_snap.fits;0.997616;26525.4;0.808478;0
20221014110919947_SVAKOV-R12_met.fits;1.08291;26490.2;2.64197;0.341333
20221014110902539_SVAKOV-R12_snap.fits;1.01463;26494.6;0.887608;0
20221014111049888_SVAKOV-R12_met.fits;0.767218;26494.6;3.08422;0.170667
20221014111002614_SVAKOV-R12_snap.fits;0.99816;26534.2;0.876368;0
20221014111136480_SVAKOV-R12_met.fits;0.880859;26506.3;2.21764;0.341333
20221014111102688_SVAKOV-R12_snap.fits;0.93771;26531.2;0.635939;0
20221014111202763_SVAKOV-R12_snap.fits;1.03391;26463.9;0.669348;0
20221014111308299_SVAKOV-R12_met.fits;0.694334;26504.9;4.07803;0.341333
20221014111323659_SVAKOV-R12_met.fits;0.865545;26474.1;2.2061;0.170667
20221014111356598_SVAKOV-R12_met.fits;0.907989;26463.9;2.75514;0.170667
20221014111302838_SVAKOV-R12_snap.fits;0.926714;26506.3;2.26778;0
20221014111401376_SVAKOV-R12_met.fits;0.944536;26502;2.26778;0.512
20221014111402912_SVAKOV-R12_snap.fits;0.860886;26472.7;0.723448;0
20221014111502987_SVAKOV-R12_snap.fits;1.03315;26471.2;0.590269;0
20221014111618934_SVAKOV-R12_met.fits;0.899608;26513.7;1.88538;0.170667
20221014111603062_SVAKOV-R12_snap.fits;0.756794;26474.1;0.713225;0
20221014111708768_SVAKOV-R12_met.fits;0.854053;26475.6;2.62596;1.70667
20221014111703136_SVAKOV-R12_snap.fits;0.895827;26521;0.885942;0
20221014111819766_SVAKOV-R12_met.fits;0.785275;26500.5;1.63579;0.341333
20221014111803211_SVAKOV-R12_snap.fits;0.944581;26518.1;0.805503;0
20221014111912672_SVAKOV-R12_met.fits;0.834007;26503.4;4.85483;0.341333
20221014111924278_SVAKOV-R12_met.fits;0.802663;26506.3;4.16116;0.341333
20221014111926496_SVAKOV-R12_met.fits;0.756361;26493.2;1.7571;0.170667
20221014111903286_SVAKOV-R12_snap.fits;0.905885;26528.3;0.777701;0
20221014112014624_SVAKOV-R12_met.fits;0.854502;26526.9;6.44723;0.341333
20221014112049440_SVAKOV-R12_met.fits;0.940319;26481.4;3.6094;0.170667
20221014112003360_SVAKOV-R12_snap.fits;0.918701;26487.3;0.654361;0
20221014112103435_SVAKOV-R12_snap.fits;0.978793;26452.1;0.740869;0
20221014112259318_SVAKOV-R12_met.fits;0.81695;26515.1;3.36185;0.341333
20221014112203510_SVAKOV-R12_snap.fits;0.937766;26510.7;0.735495;0
20221014112312971_SVAKOV-R12_met.fits;0.910711;26499;5.17394;0.341333
20221014112317408_SVAKOV-R12_met.fits;0.926698;26449.2;8.78105;1.024
20221014112320992_SVAKOV-R12_met.fits;0.748685;26499;3.4704;1.024
20221014112347616_SVAKOV-R12_met.fits;0.905571;26490.2;2.0947;0.341333
20221014112303584_SVAKOV-R12_snap.fits;0.951535;26449.2;0.879591;0
20221014112421750_SVAKOV-R12_met.fits;0.940448;26500.5;7.69303;0.341333
20221014112447350_SVAKOV-R12_met.fits;0.741748;26503.4;1.56371;0.170667
20221014112403659_SVAKOV-R12_snap.fits;0.858971;26491.7;1.08862;0
20221014112503734_SVAKOV-R12_snap.fits;0.777662;26525.4;0.573942;0
20221014112601419_SVAKOV-R12_met.fits;0.857526;26502;2.85157;0.341333
20221014112632992_SVAKOV-R12_met.fits;0.803299;26488.8;1.62799;0.512
20221014112603808_SVAKOV-R12_snap.fits;0.87645;26456.5;0.635076;0
20221014112708320_SVAKOV-R12_met.fits;0.713352;26496.1;2.47346;0.170667
20221014112703883_SVAKOV-R12_snap.fits;0.891172;26499;0.72731;0
20221014112803958_SVAKOV-R12_snap.fits;0.899678;26496.1;0.718373;0
20221014112930656_SVAKOV-R12_met.fits;0.747113;26526.9;2.519;0.341333
20221014112904032_SVAKOV-R12_snap.fits;1.03059;26509.3;0.793337;0
20221014113004619_SVAKOV-R12_met.fits;0.90822;26502;2.65275;0.170667
20221014113014688_SVAKOV-R12_met.fits;0.940225;26502;3.22706;0.170667
20221014113017419_SVAKOV-R12_met.fits;0.942302;26478.5;4.85379;0.170667
20221014113023563_SVAKOV-R12_met.fits;0.964896;26487.3;3.06804;0.170667
20221014113004107_SVAKOV-R12_snap.fits;0.832475;26469.7;1.012;0
20221014113113910_SVAKOV-R12_met.fits;0.868974;26480;1.98543;0.341333
20221014113137120_SVAKOV-R12_met.fits;1.03554;26481.4;2.39215;0.170667
20221014113104182_SVAKOV-R12_snap.fits;0.948725;26462.4;0.676436;0
20221014113204256_SVAKOV-R12_snap.fits;0.831903;26484.4;0.652696;0
20221014113325152_SVAKOV-R12_met.fits;1.14292;26472.7;4.75567;0.341333
20221014113330784_SVAKOV-R12_met.fits;0.987491;26499;3.75385;0.341333
20221014113334880_SVAKOV-R12_met.fits;0.848813;26485.8;1.94525;0.170667
20221014113337440_SVAKOV-R12_met.fits;0.81915;26547.4;2.05383;0.170667
20221014113304331_SVAKOV-R12_snap.fits;0.842726;26541.5;0.597113;0
20221014113428299_SVAKOV-R12_met.fits;0.736438;26496.1;2.8063;2.048
20221014113404406_SVAKOV-R12_snap.fits;0.959768;26455.1;0.7355;0
20221014113539808_SVAKOV-R12_met.fits;0.816178;26519.5;1.63421;0.170667
20221014113504480_SVAKOV-R12_snap.fits;0.896166;26525.4;0.511263;0
20221014113604555_SVAKOV-R12_snap.fits;1.10432;26455.1;0.843287;0
20221014113739958_SVAKOV-R12_met.fits;0.971818;26499;3.00357;0.512
20221014113704630_SVAKOV-R12_snap.fits;0.796879;26450.7;1.00376;0
20221014113811531_SVAKOV-R12_met.fits;0.901406;26506.3;3.10455;0.170667
20221014113804704_SVAKOV-R12_snap.fits;0.999538;26462.4;0.789389;0
20221014113904779_SVAKOV-R12_snap.fits;0.908878;26535.6;0.821692;0
20221014114030966_SVAKOV-R12_met.fits;1.01908;26478.5;2.19012;0.170667
20221014114004854_SVAKOV-R12_snap.fits;0.885023;26459.5;0.722364;0
20221014114141963_SVAKOV-R12_met.fits;0.89644;26494.6;8.15403;1.70667
20221014114104928_SVAKOV-R12_snap.fits;0.98391;26541.5;1.07088;0
20221014114211147_SVAKOV-R12_met.fits;1.08986;26478.5;2.36822;0.853333
20221014114205003_SVAKOV-R12_snap.fits;1.05758;26499;0.972039;0
20221014114321974_SVAKOV-R12_met.fits;0.977813;26463.9;5.88117;0.512
20221014114305078_SVAKOV-R12_snap.fits;0.871143;26462.4;0.688412;0
20221014114445430_SVAKOV-R12_met.fits;0.811887;26497.6;4.53779;0.341333
20221014114453792_SVAKOV-R12_met.fits;0.70195;26506.3;1.50395;0.170667
20221014114405152_SVAKOV-R12_snap.fits;0.984661;26488.8;0.722445;0
20221014114512907_SVAKOV-R12_met.fits;0.76488;26484.4;2.05769;0.341333
20221014114505227_SVAKOV-R12_snap.fits;0.703186;26535.6;0.597814;0
20221014114616736_SVAKOV-R12_met.fits;0.740589;26497.6;4.61148;0.170667
20221014114629024_SVAKOV-R12_met.fits;0.930335;26488.8;2.37291;0.341333
20221014114640971_SVAKOV-R12_met.fits;0.729863;26537.1;3.79498;0.853333
20221014114658891_SVAKOV-R12_met.fits;0.749859;26499;1.56039;0.170667
20221014114605302_SVAKOV-R12_snap.fits;0.761129;26499;0.76293;0
20221014114749579_SVAKOV-R12_met.fits;0.858254;26496.1;1.97296;0.170667
20221014114756747_SVAKOV-R12_met.fits;0.83049;26493.2;2.02745;0.170667
20221014114705376_SVAKOV-R12_snap.fits;0.829576;26488.8;0.661139;0
20221014114805451_SVAKOV-R12_snap.fits;0.773001;26460.9;0.923036;0
20221014114902624_SVAKOV-R12_met.fits;0.978229;26488.8;2.9614;0.170667
20221014114905355_SVAKOV-R12_met.fits;0.9207;26512.2;1.91367;0.341333
20221014114905526_SVAKOV-R12_snap.fits;0.955083;26526.9;1.01014;0
20221014115012256_SVAKOV-R12_met.fits;0.901534;26496.1;2.19053;0.170667
20221014115020790_SVAKOV-R12_met.fits;0.961428;26488.8;2.44125;1.87733
20221014115005600_SVAKOV-R12_snap.fits;0.836945;26449.2;0.866607;0
20221014115105675_SVAKOV-R12_snap.fits;0.898461;26545.9;0.755634;0
20221014115235446_SVAKOV-R12_met.fits;0.776857;26491.7;2.57323;0.170667
20221014115205750_SVAKOV-R12_snap.fits;0.886535;26531.2;0.567714;0
20221014115305824_SVAKOV-R12_snap.fits;0.744769;26544.4;0.582908;0
20221014115411190_SVAKOV-R12_met.fits;0.830714;26459.5;1.79182;0.170667
20221014115443787_SVAKOV-R12_met.fits;0.792356;26545.9;1.95503;0.512
20221014115405899_SVAKOV-R12_snap.fits;0.792241;26450.7;0.562906;0
20221014115505974_SVAKOV-R12_snap.fits;1.15975;26463.9;0.931772;0
20221014115645472_SVAKOV-R12_met.fits;1.13008;26475.6;28.0525;1.36533
20221014115606048_SVAKOV-R12_snap.fits;0.862784;26538.6;0.754265;0
20221014115710219_SVAKOV-R12_met.fits;0.996767;26500.5;4.80831;0.170667
20221014115714998_SVAKOV-R12_met.fits;0.776438;26485.8;2.04232;0.170667
20221014115706123_SVAKOV-R12_snap.fits;0.995548;26452.1;0.629396;0
20221014115806198_SVAKOV-R12_snap.fits;1.18089;26547.4;0.969735;0
20221014115906272_SVAKOV-R12_snap.fits;1.05119;26475.6;0.721464;0
