# file name; noise; peak f.; mag.; duration
20221014140015307_SVAKOV-R12_snap.fits;0.847526;26494.6;0.93344;0
20221014140135008_SVAKOV-R12_met.fits;0.900503;26506.3;2.0881;0.170667
20221014140115382_SVAKOV-R12_snap.fits;0.867965;26468.3;0.7213;0
20221014140302731_SVAKOV-R12_met.fits;0.803827;26518.1;1.7836;0.341333
20221014140215456_SVAKOV-R12_snap.fits;0.925107;26543;0.66575;0
20221014140315531_SVAKOV-R12_snap.fits;0.798326;26537.1;0.690429;0
20221014140437963_SVAKOV-R12_met.fits;0.794577;26507.8;1.87878;0.170667
20221014140441718_SVAKOV-R12_met.fits;1.02604;26499;2.84084;0.341333
20221014140415606_SVAKOV-R12_snap.fits;0.897767;26494.6;0.871436;0
20221014140515680_SVAKOV-R12_snap.fits;0.752863;26497.6;0.697826;0
20221014140615755_SVAKOV-R12_snap.fits;0.990254;26484.4;0.788259;0
20221014140715830_SVAKOV-R12_snap.fits;0.982959;26471.2;0.704351;0
20221014140815904_SVAKOV-R12_snap.fits;1.00366;26469.7;0.789482;0
20221014140915979_SVAKOV-R12_snap.fits;0.867166;26545.9;0.679372;0
20221014141037216_SVAKOV-R12_met.fits;0.81834;26500.5;3.04094;0.341333
20221014141016054_SVAKOV-R12_snap.fits;0.929066;26525.4;0.801055;0
20221014141121931_SVAKOV-R12_met.fits;0.841815;26504.9;1.75029;0.170667
20221014141144459_SVAKOV-R12_met.fits;0.840009;26482.9;4.51684;0.170667
20221014141116128_SVAKOV-R12_snap.fits;0.844316;26500.5;2.85136;0
20221014141214496_SVAKOV-R12_met.fits;0.844316;26500.5;2.85136;0.170667
20221014141312523_SVAKOV-R12_met.fits;1.05688;26469.7;2.56065;0.170667
20221014141216203_SVAKOV-R12_snap.fits;0.715531;26482.9;0.836589;0
20221014141325494_SVAKOV-R12_met.fits;0.760025;26509.3;1.52322;0.341333
20221014141340854_SVAKOV-R12_met.fits;0.863381;26490.2;1.82144;0.341333
20221014141359115_SVAKOV-R12_met.fits;0.846889;26499;2.14546;0.170667
20221014141316278_SVAKOV-R12_snap.fits;0.850273;26455.1;0.652064;0
20221014141436832_SVAKOV-R12_met.fits;0.725424;26522.5;2.60897;0.512
20221014141416352_SVAKOV-R12_snap.fits;0.676646;26458;0.746043;0
20221014141530763_SVAKOV-R12_met.fits;0.79698;26503.4;2.76883;0.170667
20221014141605238_SVAKOV-R12_met.fits;0.973148;26504.9;7.14157;0.341333
20221014141516427_SVAKOV-R12_snap.fits;0.927498;26521;0.778789;0
20221014141655072_SVAKOV-R12_met.fits;1.06633;26506.3;2.3216;0.170667
20221014141705483_SVAKOV-R12_met.fits;0.811359;26487.3;1.75641;0.170667
20221014141616502_SVAKOV-R12_snap.fits;0.912723;26516.6;0.895995;0
20221014141738251_SVAKOV-R12_met.fits;0.734336;26482.9;1.57166;0.170667
20221014141716576_SVAKOV-R12_snap.fits;0.692622;26471.2;0.817075;0
20221014141818358_SVAKOV-R12_met.fits;0.830439;26506.3;2.0118;0.341333
20221014141859488_SVAKOV-R12_met.fits;0.894417;26503.4;2.1532;0.170667
20221014141816651_SVAKOV-R12_snap.fits;1.17987;26500.5;0.707048;0
20221014141916726_SVAKOV-R12_snap.fits;1.25375;26529.8;1.06013;0
20221014142023627_SVAKOV-R12_met.fits;0.785379;26497.6;1.8974;0.682667
20221014142049910_SVAKOV-R12_met.fits;0.867282;26487.3;4.32379;1.87733
20221014142016800_SVAKOV-R12_snap.fits;0.950678;26502;0.742559;0
20221014142158518_SVAKOV-R12_met.fits;0.831207;26507.8;1.72022;0.170667
20221014142116875_SVAKOV-R12_snap.fits;0.773442;26453.6;0.656545;0
20221014142216950_SVAKOV-R12_snap.fits;0.895674;26523.9;1.14234;0
20221014142326752_SVAKOV-R12_met.fits;0.720829;26497.6;1.48894;0.170667
20221014142341942_SVAKOV-R12_met.fits;0.822853;26506.3;3.31685;0.512
20221014142356107_SVAKOV-R12_met.fits;0.817852;26510.7;2.29;0.341333
20221014142359179_SVAKOV-R12_met.fits;0.849147;26500.5;7.49319;0.341333
20221014142317024_SVAKOV-R12_snap.fits;1.01581;26521;0.789574;0
20221014142441846_SVAKOV-R12_met.fits;0.763233;26497.6;2.00416;0.512
20221014142417099_SVAKOV-R12_snap.fits;0.912426;26538.6;0.792502;0
20221014142605131_SVAKOV-R12_met.fits;0.850679;26500.5;6.11412;0.682667
20221014142517174_SVAKOV-R12_snap.fits;0.846965;26462.4;0.604922;0
20221014142702816_SVAKOV-R12_met.fits;0.737053;26525.4;2.04192;0.341333
20221014142712203_SVAKOV-R12_met.fits;0.87873;26499;1.85224;0.170667
20221014142617248_SVAKOV-R12_snap.fits;0.874391;26532.7;0.714109;0
20221014142755382_SVAKOV-R12_met.fits;0.712331;26512.2;1.69835;0.170667
20221014142813472_SVAKOV-R12_met.fits;0.720359;26494.6;1.73263;0.170667
20221014142717323_SVAKOV-R12_snap.fits;0.71761;26499;0.890841;0
20221014142903136_SVAKOV-R12_met.fits;0.899705;26504.9;1.80454;0.170667
20221014142817398_SVAKOV-R12_snap.fits;0.680942;26456.5;0.765908;0
20221014142917643_SVAKOV-R12_met.fits;0.871661;26515.1;3.57749;0.341333
20221014142928907_SVAKOV-R12_met.fits;1.02382;26502;2.34335;0.170667
20221014142917472_SVAKOV-R12_snap.fits;0.844347;26456.5;0.652326;0
20221014143017547_SVAKOV-R12_snap.fits;0.840914;26453.6;0.852204;0
20221014143149707_SVAKOV-R12_met.fits;0.772887;26506.3;2.07668;0.170667
20221014143117622_SVAKOV-R12_snap.fits;0.831814;26525.4;0.734045;0
20221014143302752_SVAKOV-R12_met.fits;0.936478;26497.6;3.6894;0.341333
20221014143217696_SVAKOV-R12_snap.fits;0.891322;26481.4;0.724085;0
20221014143332278_SVAKOV-R12_met.fits;1.01169;26507.8;2.74884;0.341333
20221014143317771_SVAKOV-R12_snap.fits;0.948111;26449.2;1.13282;0
20221014143427403_SVAKOV-R12_met.fits;0.808328;26502;2.30305;0.341333
20221014143441056_SVAKOV-R12_met.fits;1.02616;26522.5;3.00487;1.36533
20221014143417846_SVAKOV-R12_snap.fits;0.764178;26491.7;0.594135;0
20221014143532086_SVAKOV-R12_met.fits;0.850458;26480;3.36177;0.170667
20221014143607926_SVAKOV-R12_met.fits;0.985156;26510.7;3.0338;0.341333
20221014143517920_SVAKOV-R12_snap.fits;0.748742;26474.1;0.692979;0
20221014143617995_SVAKOV-R12_snap.fits;0.771385;26500.5;0.741914;0
20221014143741110_SVAKOV-R12_met.fits;0.732743;26509.3;2.12028;0.170667
20221014143718070_SVAKOV-R12_snap.fits;0.872458;26463.9;0.924868;0
20221014143818144_SVAKOV-R12_snap.fits;0.910404;26531.2;0.974409;0
20221014143946379_SVAKOV-R12_met.fits;0.916707;26507.8;2.69379;0.682667
20221014143918219_SVAKOV-R12_snap.fits;0.803315;26477.1;0.604196;0
20221014144024950_SVAKOV-R12_met.fits;0.796148;26504.9;2.83392;0.341333
20221014144018294_SVAKOV-R12_snap.fits;0.808105;26506.3;0.700548;0
20221014144129120_SVAKOV-R12_met.fits;0.895531;26507.8;3.10384;0.170667
20221014144211446_SVAKOV-R12_met.fits;0.771965;26504.9;1.97201;0.512
20221014144118368_SVAKOV-R12_snap.fits;0.971863;26540;0.773668;0
20221014144218443_SVAKOV-R12_snap.fits;0.806538;26512.2;0.717583;0
20221014144407670_SVAKOV-R12_met.fits;1.00825;26490.2;2.17539;0.512
20221014144318518_SVAKOV-R12_snap.fits;0.805095;26529.8;0.694426;0
20221014144416544_SVAKOV-R12_met.fits;0.736161;26497.6;1.56151;0.170667
20221014144424054_SVAKOV-R12_met.fits;0.836313;26499;1.90776;0.170667
20221014144418592_SVAKOV-R12_snap.fits;0.829288;26544.4;0.670415;0
20221014144519350_SVAKOV-R12_met.fits;0.925019;26513.7;3.20821;0.341333
20221014144518667_SVAKOV-R12_snap.fits;1.10087;26545.9;0.806478;0
20221014144618742_SVAKOV-R12_snap.fits;0.871772;26471.2;0.729164;0
20221014144732470_SVAKOV-R12_met.fits;0.748982;26504.9;1.82227;0.170667
20221014144718816_SVAKOV-R12_snap.fits;0.878272;26493.2;0.918316;0
20221014144839200_SVAKOV-R12_met.fits;0.757577;26496.1;3.2005;0.341333
20221014144905995_SVAKOV-R12_met.fits;0.884594;26504.9;2.13251;0.170667
20221014144915040_SVAKOV-R12_met.fits;0.933355;26496.1;3.83959;0.512
20221014144818891_SVAKOV-R12_snap.fits;0.876503;26526.9;0.736615;0
20221014144947467_SVAKOV-R12_met.fits;0.82983;26500.5;4.23685;0.341333
20221014144918966_SVAKOV-R12_snap.fits;0.75039;26532.7;0.740968;0
20221014145034400_SVAKOV-R12_met.fits;0.800239;26490.2;1.61576;0.170667
20221014145100683_SVAKOV-R12_met.fits;0.83234;26500.5;4.06983;0.170667
20221014145114507_SVAKOV-R12_met.fits;0.760622;26487.3;2.30828;0.170667
20221014145019040_SVAKOV-R12_snap.fits;0.847388;26502;0.613463;0
20221014145141302_SVAKOV-R12_met.fits;0.855256;26494.6;2.59884;0.170667
20221014145119115_SVAKOV-R12_snap.fits;0.743241;26522.5;0.581284;0
20221014145219190_SVAKOV-R12_snap.fits;0.802188;26535.6;0.928406;0
20221014145349302_SVAKOV-R12_met.fits;0.790406;26500.5;1.66861;0.170667
20221014145400395_SVAKOV-R12_met.fits;0.730257;26509.3;2.60247;0.341333
20221014145413024_SVAKOV-R12_met.fits;0.946763;26510.7;2.68462;0.170667
20221014145319264_SVAKOV-R12_snap.fits;0.72114;26516.6;0.728452;0
20221014145419339_SVAKOV-R12_snap.fits;0.930113;26516.6;0.74028;0
20221014145519414_SVAKOV-R12_snap.fits;0.893409;26523.9;0.748556;0
20221014145628363_SVAKOV-R12_met.fits;0.764017;26500.5;14.9281;0.341333
20221014145643382_SVAKOV-R12_met.fits;0.89042;26515.1;2.99735;0.170667
20221014145619488_SVAKOV-R12_snap.fits;0.824138;26547.4;0.866111;0
20221014145719563_SVAKOV-R12_snap.fits;0.870799;26449.2;0.807285;0
20221014145825782_SVAKOV-R12_met.fits;0.695815;26509.3;1.50434;0.170667
20221014145832267_SVAKOV-R12_met.fits;0.811274;26494.6;1.8242;1.024
20221014145819638_SVAKOV-R12_snap.fits;0.818186;26478.5;0.546963;0
20221014145919712_SVAKOV-R12_snap.fits;0.775795;26460.9;0.607513;0
