# file name; noise; peak f; mag.; duration
20140827060047871_OBSUPICE-R1_met.fits;0.370485;10560.1;1.17145;10.0693
20140827060122175_OBSUPICE-R1_met.fits;0.383056;10612.8;1.00315;0.853333
20140827060210303_OBSUPICE-R1_met.fits;0.41528;10609.9;1.61176;0.170667
20140827060252457_OBSUPICE-R1_met.fits;0.346993;10645;0.882533;0.170667
20140827060333759_OBSUPICE-R1_met.fits;0.407252;10601.1;3.27495;0.341333
20140827060418473_OBSUPICE-R1_met.fits;0.599475;10814.9;1.20121;0.170667
20140827060652756_OBSUPICE-R1_met.fits;0.391208;10599.6;1.20522;0.170667
20140827060718527_OBSUPICE-R1_met.fits;0.681864;10768.1;1.46791;0.170667
20140827060814847_OBSUPICE-R1_met.fits;0.329316;10587.9;1.28424;0.512
20140827060827135_OBSUPICE-R1_met.fits;0.359683;10621.6;0.857881;0.170667
20140827061018580_OBSUPICE-R1_met.fits;0.686645;10822.3;1.39338;0.170667
20140827061033087_OBSUPICE-R1_met.fits;0.419927;10598.1;1.2929;0.341333
20140827061246889_OBSUPICE-R1_met.fits;0.382528;10606.9;4.54918;0.341333
20140827061255081_OBSUPICE-R1_met.fits;0.426166;10596.7;3.23905;0.341333
20140827061508543_OBSUPICE-R1_met.fits;0.758112;10809.1;1.53715;3.92533
20140827061747945_OBSUPICE-R1_met.fits;0.377857;10542.5;0.873563;0.341333
20140827061927956_OBSUPICE-R1_met.fits;0.373737;10602.5;0.763814;0.341333
20140827062111551_OBSUPICE-R1_met.fits;0.462102;10596.7;1.30954;0.512
20140827062334569_OBSUPICE-R1_met.fits;0.451145;10608.4;2.55486;0.341333
20140827062501097_OBSUPICE-R1_met.fits;0.328838;10593.8;1.4183;0.170667
20140827062618580_OBSUPICE-R1_met.fits;0.689318;10898.4;1.4073;0.170667
20140827062649983_OBSUPICE-R1_met.fits;0.392407;10560.1;3.40253;0.341333
20140827062840916_OBSUPICE-R1_met.fits;0.522838;10598.1;2.17457;0.341333
20140827063108543_OBSUPICE-R1_met.fits;0.714713;10835.4;1.44238;0.170667
20140827063408596_OBSUPICE-R1_met.fits;0.542354;10732.9;1.18081;0.170667
20140827063416447_OBSUPICE-R1_met.fits;0.422267;10606.9;1.99583;0.341333
20140827063518911_OBSUPICE-R1_met.fits;0.444534;10590.8;1.09099;0.341333
20140827063526249_OBSUPICE-R1_met.fits;0.417323;10620.1;1.10141;0.170667
20140827063539561_OBSUPICE-R1_met.fits;0.389635;10599.6;1.04973;0.682667
20140827063558505_OBSUPICE-R1_met.fits;0.665458;10750.5;1.34701;0.170667
20140827063729983_OBSUPICE-R1_met.fits;0.44779;10592.3;1.09755;0.170667
20140827063752340_OBSUPICE-R1_met.fits;0.433158;10599.6;0.935258;0.170667
20140827064402004_OBSUPICE-R1_met.fits;0.493078;10590.8;1.10914;0.170667
20140827064408489_OBSUPICE-R1_met.fits;0.591241;10834;1.46854;0.170667
20140827064705983_OBSUPICE-R1_met.fits;0.415309;10596.7;1.00807;0.170667
20140827064818516_OBSUPICE-R1_met.fits;0.741162;10618.7;1.75287;0.170667
20140827064908351_OBSUPICE-R1_met.fits;0.462982;10564.5;0.961924;0.170667
20140827065237417_OBSUPICE-R1_met.fits;0.380136;10601.1;0.94452;0.170667
20140827065328447_OBSUPICE-R1_met.fits;0.553579;10895.5;1.11917;0.170667
20140827065509652_OBSUPICE-R1_met.fits;0.37415;10579.1;1.86069;0.853333
20140827065551977_OBSUPICE-R1_met.fits;0.36296;10601.1;1.46804;0.341333
20140827065641300_OBSUPICE-R1_met.fits;0.366738;10604;1.19811;0.170667
20140827065648468_OBSUPICE-R1_met.fits;0.64059;10867.7;1.28186;4.77867
20140827065908927_OBSUPICE-R1_met.fits;0.304336;10582;0.798046;0.170667
20140827065948521_OBSUPICE-R1_met.fits;0.731035;10743.2;1.62243;0.170667
