# file name; noise; peak f; mag.; duration
20140828000003455_OBSUPICE-R1_met.fits;0.33261;10595.2;1.47601;0.341333
20140828000317674_OBSUPICE-R1_met.fits;0.638586;10883.8;1.44562;0.170667
20140828000541375_OBSUPICE-R1_met.fits;0.349474;10598.1;1.88212;0.853333
20140828000713876_OBSUPICE-R1_met.fits;0.344567;10592.3;0.703615;0.170667
20140828000754154_OBSUPICE-R1_met.fits;0.326162;10604;0.670987;1.19467
20140828000812756_OBSUPICE-R1_met.fits;0.295827;10627.4;5.98435;0.341333
20140828000947647_OBSUPICE-R1_met.fits;0.676837;10809.1;1.41475;0.170667
20140828001130047_OBSUPICE-R1_met.fits;0.313247;10598.1;0.668495;0.170667
20140828001302719_OBSUPICE-R1_met.fits;0.310333;10598.1;1.00742;2.21867
20140828001327636_OBSUPICE-R1_met.fits;0.782689;10612.8;1.58624;0.170667
20140828001440340_OBSUPICE-R1_met.fits;0.287071;10611.3;1.12021;0.170667
20140828001450068_OBSUPICE-R1_met.fits;0.296664;10595.2;1.06473;0.682667
20140828001517375_OBSUPICE-R1_met.fits;0.299467;10599.6;0.86826;0.170667
20140828001546047_OBSUPICE-R1_met.fits;0.299378;10596.7;0.785037;0.170667
20140828001557652_OBSUPICE-R1_met.fits;0.714235;10659.7;1.5584;0.170667
20140828001706943_OBSUPICE-R1_met.fits;0.341905;10601.1;0.690611;0.341333
20140828001736639_OBSUPICE-R1_met.fits;0.318368;10587.9;0.873858;0.170667
20140828001807700_OBSUPICE-R1_met.fits;0.594552;10703.6;1.25434;0.170667
20140828001816746_OBSUPICE-R1_met.fits;0.296889;10593.8;0.610905;0.170667
20140828001953855_OBSUPICE-R1_met.fits;0.348756;10601.1;0.946252;0.341333
20140828002026111_OBSUPICE-R1_met.fits;0.298566;10602.5;0.6614;0.170667
20140828002212607_OBSUPICE-R1_met.fits;0.278387;10596.7;0.81549;0.170667
20140828002222847_OBSUPICE-R1_met.fits;0.331746;10608.4;0.971341;0.341333
20140828002339818_OBSUPICE-R1_met.fits;0.320003;10605.5;1.27404;3.41333
20140828002403540_OBSUPICE-R1_met.fits;0.316846;10571.8;1.68719;0.341333
20140828002437674_OBSUPICE-R1_met.fits;0.77013;10825.2;1.54519;0.170667
20140828002647722_OBSUPICE-R1_met.fits;0.5414;10879.4;1.11741;4.77867
20140828002750356_OBSUPICE-R1_met.fits;0.312544;10618.7;0.83734;0.170667
20140828003022932_OBSUPICE-R1_met.fits;0.361113;10593.8;1.02356;2.048
20140828003112767_OBSUPICE-R1_met.fits;0.319286;10598.1;1.28251;0.170667
20140828003342783_OBSUPICE-R1_met.fits;0.338566;10567.4;0.850702;0.341333
20140828003740522_OBSUPICE-R1_met.fits;0.349979;10605.5;0.966784;0.170667
20140828003803050_OBSUPICE-R1_met.fits;0.310729;10609.9;0.767188;0.170667
20140828003859028_OBSUPICE-R1_met.fits;0.278036;10598.1;0.849747;0.170667
20140828003939647_OBSUPICE-R1_met.fits;0.30396;10624.5;0.761716;0.341333
20140828004043818_OBSUPICE-R1_met.fits;0.323309;10593.8;0.679222;0.170667
20140828004116586_OBSUPICE-R1_met.fits;0.307784;10612.8;0.724324;0.341333
20140828004126314_OBSUPICE-R1_met.fits;0.307119;10606.9;1.05264;0.170667
20140828004203007_OBSUPICE-R1_met.fits;0.263999;10604;0.561093;0.170667
20140828004215295_OBSUPICE-R1_met.fits;0.284194;10599.6;0.779364;1.024
20140828004251476_OBSUPICE-R1_met.fits;0.287968;10582;0.625454;1.19467
20140828004314687_OBSUPICE-R1_met.fits;0.324692;10598.1;0.681192;0.170667
20140828004327658_OBSUPICE-R1_met.fits;0.730927;10798.8;1.51771;0.170667
20140828004333290_OBSUPICE-R1_met.fits;0.298212;10602.5;0.873594;1.19467
20140828004403668_OBSUPICE-R1_met.fits;0.292638;10599.6;0.731036;0.170667
20140828004425002_OBSUPICE-R1_met.fits;0.322606;10599.6;0.937817;0.170667
20140828004501524_OBSUPICE-R1_met.fits;0.32219;10593.8;0.961362;3.24267
20140828004537706_OBSUPICE-R1_met.fits;0.549263;10689;1.24796;0.170667
20140828004552383_OBSUPICE-R1_met.fits;0.300164;10587.9;0.954133;5.46133
20140828004638122_OBSUPICE-R1_met.fits;0.294009;10642.1;0.642065;1.70667
20140828004727615_OBSUPICE-R1_met.fits;0.721108;10771;1.44792;0.170667
20140828004753386_OBSUPICE-R1_met.fits;0.309593;10598.1;0.754471;0.341333
20140828004917866_OBSUPICE-R1_met.fits;0.266548;10605.5;1.60429;0.341333
20140828005059412_OBSUPICE-R1_met.fits;0.312038;10593.8;1.38093;0.170667
20140828005210922_OBSUPICE-R1_met.fits;0.353825;10599.6;1.12846;0.170667
20140828005238399_OBSUPICE-R1_met.fits;0.286132;10628.9;1.09549;0.341333
20140828005259732_OBSUPICE-R1_met.fits;0.330374;10634.8;0.836604;0.170667
20140828005409023_OBSUPICE-R1_met.fits;0.354141;10614.3;1.95625;0.341333
20140828005621631_OBSUPICE-R1_met.fits;0.30159;10606.9;1.24647;0.170667
20140828005635796_OBSUPICE-R1_met.fits;0.310924;10598.1;1.26084;4.26667
20140828005650815_OBSUPICE-R1_met.fits;0.304134;10592.3;1.07565;1.70667
20140828005726143_OBSUPICE-R1_met.fits;0.342536;10605.5;2.43862;0.341333
20140828005818708_OBSUPICE-R1_met.fits;0.302833;10599.6;1.0207;0.341333
20140828005837652_OBSUPICE-R1_met.fits;0.695276;10886.7;1.42116;0.170667
20140828005858132_OBSUPICE-R1_met.fits;0.278628;10579.1;2.19299;0.341333
