# file name; noise; peak f; mag.; duration
20140827180037674_OBSUPICE-R1_met.fits;0.594744;10825.2;1.20837;0.170667
20140827180221780_OBSUPICE-R1_met.fits;0.346817;10598.1;0.905811;0.341333
20140827180241407_OBSUPICE-R1_met.fits;0.297197;10599.6;1.85123;0.341333
20140827180422612_OBSUPICE-R1_met.fits;0.373458;10614.3;0.757767;0.512
20140827180648020_OBSUPICE-R1_met.fits;0.36804;10608.4;0.906986;0.170667
20140827180700138_OBSUPICE-R1_met.fits;0.451902;10598.1;1.32247;0.170667
20140827180847658_OBSUPICE-R1_met.fits;0.700638;10834;1.43099;0.170667
20140827181035178_OBSUPICE-R1_met.fits;0.362473;10653.8;1.24502;2.73067
20140827181211263_OBSUPICE-R1_met.fits;0.384805;10598.1;1.0299;0.170667
20140827181258196_OBSUPICE-R1_met.fits;0.372166;10582;0.759203;0.170667
20140827181416020_OBSUPICE-R1_met.fits;0.324927;10573.2;1.09971;0.170667
20140827181544767_OBSUPICE-R1_met.fits;0.368016;10565.9;1.14059;1.36533
20140827181623338_OBSUPICE-R1_met.fits;0.316912;10589.4;1.08969;0.341333
20140827181656788_OBSUPICE-R1_met.fits;0.369205;10593.8;0.751101;0.170667
20140827181730410_OBSUPICE-R1_met.fits;0.344762;10604;1.65559;1.87733
20140827181953770_OBSUPICE-R1_met.fits;0.374118;10602.5;0.778453;0.170667
20140827182023124_OBSUPICE-R1_met.fits;0.397035;10598.1;1.65122;0.341333
20140827182137706_OBSUPICE-R1_met.fits;0.472694;10710.9;0.985356;0.170667
20140827182442367_OBSUPICE-R1_met.fits;0.320283;10620.1;0.68457;0.170667
20140827182521279_OBSUPICE-R1_met.fits;0.40239;10590.8;1.03745;0.170667
20140827183325802_OBSUPICE-R1_met.fits;0.354118;10634.8;1.03903;0.170667
20140827183346964_OBSUPICE-R1_met.fits;0.307188;10599.6;1.61312;0.341333
20140827183632682_OBSUPICE-R1_met.fits;0.299872;10587.9;0.65802;0.170667
20140827183947583_OBSUPICE-R1_met.fits;0.652432;10680.2;1.36927;0.170667
20140827184127935_OBSUPICE-R1_met.fits;0.335581;10598.1;0.688606;1.70667
20140827184217599_OBSUPICE-R1_met.fits;0.665078;10759.3;1.33521;0.170667
20140827184311188_OBSUPICE-R1_met.fits;0.318393;10573.2;0.769064;0.170667
20140827184356756_OBSUPICE-R1_met.fits;0.335254;10599.6;0.940655;0.170667
20140827184427647_OBSUPICE-R1_met.fits;0.715919;10804.7;1.47761;0.170667
20140827184632746_OBSUPICE-R1_met.fits;0.344087;10577.6;1.14598;5.12
20140827184751764_OBSUPICE-R1_met.fits;0.276415;10605.5;0.745315;1.536
20140827184847572_OBSUPICE-R1_met.fits;0.714021;10756.3;1.45514;0.170667
20140827184907540_OBSUPICE-R1_met.fits;0.522907;10856;1.12937;0.170667
20140827185119807_OBSUPICE-R1_met.fits;0.337999;10570.3;0.676513;1.19467
20140827185347604_OBSUPICE-R1_met.fits;0.687126;10864.7;1.51564;0.170667
20140827185357844_OBSUPICE-R1_met.fits;0.327674;10586.4;0.822261;0.341333
20140827185737322_OBSUPICE-R1_met.fits;0.32435;10590.8;1.3924;0.170667
20140827185833812_OBSUPICE-R1_met.fits;0.290461;10571.8;0.735741;0.170667
20140827185840810_OBSUPICE-R1_met.fits;0.30248;10571.8;1.7865;1.024
20140827185847636_OBSUPICE-R1_met.fits;0.777743;10894;1.60942;0.170667
