# file name; noise; peak f; mag.; duration
20140827030358548_OBSUPICE-R1_met.fits;0.621474;10877.9;1.34317;0.170667
20140827030641193_OBSUPICE-R1_met.fits;0.315751;10582;0.943094;0.170667
20140827030658601_OBSUPICE-R1_met.fits;0.47368;10639.2;0.96815;0.170667
20140827031026985_OBSUPICE-R1_met.fits;0.284654;10582;0.675139;0.512
20140827031137129_OBSUPICE-R1_met.fits;0.293542;10585;1.22877;0.170667
20140827031230719_OBSUPICE-R1_met.fits;0.32234;10599.6;1.04922;0.682667
20140827031242495_OBSUPICE-R1_met.fits;0.29374;10592.3;0.60649;2.56
20140827031318505_OBSUPICE-R1_met.fits;0.680768;10747.6;1.37451;0.170667
20140827031401513_OBSUPICE-R1_met.fits;0.329984;10587.9;3.66027;0.341333
20140827031446569_OBSUPICE-R1_met.fits;0.278303;10567.4;0.620757;0.170667
20140827031635284_OBSUPICE-R1_met.fits;0.291645;10604;0.743883;0.170667
20140827031810857_OBSUPICE-R1_met.fits;0.270019;10592.3;0.649692;0.341333
20140827032258431_OBSUPICE-R1_met.fits;0.498581;10713.9;1.048;0.341333
20140827032359871_OBSUPICE-R1_met.fits;0.294422;10618.7;0.856139;0.170667
20140827032501481_OBSUPICE-R1_met.fits;0.300913;10579.1;0.627204;4.608
20140827032551828_OBSUPICE-R1_met.fits;0.278834;10592.3;0.84278;0.341333
20140827032627497_OBSUPICE-R1_met.fits;0.266314;10604;0.955727;0.341333
20140827032748564_OBSUPICE-R1_met.fits;0.594745;10858.9;1.20529;0.170667
20140827032818943_OBSUPICE-R1_met.fits;0.260014;10595.2;0.840929;0.341333
20140827032854783_OBSUPICE-R1_met.fits;0.38348;10593.8;0.890924;0.341333
20140827032917823_OBSUPICE-R1_met.fits;0.316013;10601.1;0.84352;2.56
20140827032932671_OBSUPICE-R1_met.fits;0.355076;10590.8;0.75703;0.170667
20140827032939839_OBSUPICE-R1_met.fits;0.335343;10617.2;0.758051;0.170667
20140827032947007_OBSUPICE-R1_met.fits;0.288127;10655.3;0.605046;0.170667
20140827033000831_OBSUPICE-R1_met.fits;0.296262;10606.9;2.0886;0.341333
20140827033036500_OBSUPICE-R1_met.fits;0.346728;10560.1;0.75749;0.170667
20140827033045033_OBSUPICE-R1_met.fits;0.304381;10621.6;0.867761;0.341333
20140827033108415_OBSUPICE-R1_met.fits;0.461008;10876.5;0.939074;0.170667
20140827033129748_OBSUPICE-R1_met.fits;0.337867;10599.6;0.835237;0.170667
20140827033212585_OBSUPICE-R1_met.fits;0.280511;10590.8;1.38516;0.853333
20140827033305663_OBSUPICE-R1_met.fits;0.310992;10596.7;2.20476;0.341333
20140827033428436_OBSUPICE-R1_met.fits;0.53587;10832.5;1.08866;0.170667
20140827033434921_OBSUPICE-R1_met.fits;0.459549;10590.8;0.959019;0.341333
20140827033728489_OBSUPICE-R1_met.fits;0.690264;10803.2;1.39242;0.170667
20140827033742996_OBSUPICE-R1_met.fits;0.301096;10599.6;0.747499;0.170667
20140827034018303_OBSUPICE-R1_met.fits;0.330296;10621.6;1.40632;0.170667
20140827034048511_OBSUPICE-R1_met.fits;0.684311;10823.7;1.40184;0.170667
20140827034053972_OBSUPICE-R1_met.fits;0.314219;10617.2;2.02012;0.341333
20140827034218452_OBSUPICE-R1_met.fits;0.557372;10643.6;1.17421;0.170667
20140827034235860_OBSUPICE-R1_met.fits;0.320602;10586.4;1.73347;1.536
20140827034406825_OBSUPICE-R1_met.fits;0.354578;10601.1;0.755195;0.170667
20140827034503487_OBSUPICE-R1_met.fits;0.305849;10592.3;0.613753;0.170667
20140827034518505_OBSUPICE-R1_met.fits;0.850527;10876.5;1.74667;0.170667
20140827034642473_OBSUPICE-R1_met.fits;0.333752;10599.6;1.78436;0.341333
20140827034744767_OBSUPICE-R1_met.fits;0.352428;10602.5;0.708408;0.170667
20140827034811049_OBSUPICE-R1_met.fits;0.411251;10604;1.08258;0.170667
20140827035034580_OBSUPICE-R1_met.fits;0.307955;10623;1.38609;0.170667
20140827035133119_OBSUPICE-R1_met.fits;0.350212;10598.1;1.66226;0.682667
20140827035140628_OBSUPICE-R1_met.fits;0.358869;10602.5;0.801657;1.536
20140827035315860_OBSUPICE-R1_met.fits;0.321009;10608.4;0.848847;2.56
20140827035336511_OBSUPICE-R1_met.fits;0.354794;10599.6;0.991472;0.341333
20140827035428223_OBSUPICE-R1_met.fits;0.383985;10602.5;1.96408;0.341333
20140827035558505_OBSUPICE-R1_met.fits;0.671796;10602.5;1.36127;0.341333
20140827035618132_OBSUPICE-R1_met.fits;0.325976;10614.3;1.01683;0.341333
20140827035921769_OBSUPICE-R1_met.fits;0.3312;10593.8;0.995899;2.56
20140827035944809_OBSUPICE-R1_met.fits;0.305791;10601.1;0.719076;0.170667
