# file name; noise; peak f; mag.; duration
20140827120050175_OBSUPICE-R1_met.fits;0.353464;10574.7;1.35386;2.90133
20140827120142399_OBSUPICE-R1_met.fits;0.359855;10608.4;0.805821;0.170667
20140827120236671_OBSUPICE-R1_met.fits;0.302758;10564.5;0.874858;0.170667
20140827120244009_OBSUPICE-R1_met.fits;0.298744;10617.2;0.883094;0.170667
20140827120558569_OBSUPICE-R1_met.fits;0.715908;10626;1.52513;0.170667
20140827120618537_OBSUPICE-R1_met.fits;0.677665;10678.7;1.36187;0.170667
20140827120818345_OBSUPICE-R1_met.fits;0.386418;10596.7;1.17063;0.170667
20140827120848553_OBSUPICE-R1_met.fits;0.694235;10640.6;1.46037;0.170667
20140827121059455_OBSUPICE-R1_met.fits;0.353054;10608.4;0.928366;0.170667
20140827121312575_OBSUPICE-R1_met.fits;0.334816;10614.3;0.899972;1.536
20140827121400703_OBSUPICE-R1_met.fits;0.341502;10596.7;0.754372;0.170667
20140827121428521_OBSUPICE-R1_met.fits;0.630715;10643.6;1.33456;0.170667
20140827121454292_OBSUPICE-R1_met.fits;0.335564;10612.8;1.61306;0.341333
20140827121519892_OBSUPICE-R1_met.fits;0.326755;10598.1;1.53128;0.341333
20140827121718505_OBSUPICE-R1_met.fits;0.611014;10867.7;1.24006;0.170667
20140827121803049_OBSUPICE-R1_met.fits;0.387767;10609.9;0.785434;0.170667
20140827121901588_OBSUPICE-R1_met.fits;0.389466;10585;1.27473;0.341333
20140827121925652_OBSUPICE-R1_met.fits;0.336003;10606.9;1.76224;0.512
20140827121953812_OBSUPICE-R1_met.fits;0.308931;10604;1.18513;0.341333
20140827122008831_OBSUPICE-R1_met.fits;0.331833;10601.1;0.746584;0.170667
20140827122322708_OBSUPICE-R1_met.fits;0.380614;10606.9;1.6193;0.170667
20140827122458623_OBSUPICE-R1_met.fits;0.864048;10612.8;1.74647;0.341333
20140827122918548_OBSUPICE-R1_met.fits;0.740634;10897;1.55244;0.170667
20140827123010943_OBSUPICE-R1_met.fits;0.339022;10601.1;1.41984;0.170667
20140827123017769_OBSUPICE-R1_met.fits;0.326396;10604;0.920566;0.170667
20140827123041492_OBSUPICE-R1_met.fits;0.335023;10560.1;1.06518;0.341333
20140827123050537_OBSUPICE-R1_met.fits;0.408453;10598.1;0.854223;48.9813
20140827123208532_OBSUPICE-R1_met.fits;0.707842;10798.8;1.59851;0.170667
20140827123228500_OBSUPICE-R1_met.fits;0.671025;10793;1.40897;0.170667
20140827123236180_OBSUPICE-R1_met.fits;0.366885;10592.3;1.38708;0.341333
20140827123608660_OBSUPICE-R1_met.fits;0.80155;10596.7;4.31527;0.341333
20140827123828607_OBSUPICE-R1_met.fits;0.649553;10800.3;1.34976;4.94933
20140827123856425_OBSUPICE-R1_met.fits;0.375341;10608.4;0.796628;0.170667
20140827123937556_OBSUPICE-R1_met.fits;0.329556;10620.1;0.692553;0.170667
20140827124147433_OBSUPICE-R1_met.fits;0.387744;10608.4;1.0116;0.170667
20140827124419497_OBSUPICE-R1_met.fits;0.389744;10598.1;1.31904;0.170667
20140827124850687_OBSUPICE-R1_met.fits;0.361464;10595.2;1.14503;0.170667
20140827124942399_OBSUPICE-R1_met.fits;0.347636;10601.1;0.721704;0.170667
20140827125213439_OBSUPICE-R1_met.fits;0.369269;10623;0.84315;0.853333
20140827125227263_OBSUPICE-R1_met.fits;0.346445;10595.2;1.70322;0.512
