#timestamp,LO_Frequency,Hit,StdDev 
1637326815.3,286046995.0,Y
1637326835.1,286046998.4,P
1637326836.0,286046998.4,P
1637326855.8,286046998.6,P
1637326875.7,286047001.2,Y
1637326895.5,286047000.0,P
1637326915.3,286046999.7,N
1637326935.2,286047002.3,P
1637326955.0,286047001.7,N
1637326955.9,286047001.7,N
1637326975.7,286047001.9,N
1637326995.6,286047002.2,N
1637327015.4,286047003.9,N
1637327035.2,286047004.4,N
1637327055.1,286047001.6,N
1637327056.0,286047001.6,N
1637327075.8,286047001.9,N
1637327095.7,286047003.4,N
1637327115.5,286047004.0,N
1637327135.3,286047002.6,N
1637327155.2,286047002.5,N
1637327175.0,286047002.1,N
1637327175.9,286047002.1,N
1637327195.7,286047001.3,N
1637327215.6,286047001.6,N
1637327235.4,286047001.8,N
1637327255.2,286047001.4,N
1637327275.1,286047001.4,N
1637327276.0,286047001.4,N
1637327295.8,286047002.5,N
1637327315.7,286047001.7,N
1637327335.5,286047001.4,N
1637327355.3,286047004.1,Y
1637327375.2,286047000.2,P
1637327395.9,286047000.1,N
1637327415.7,286047002.5,P
1637327435.6,286046999.7,N
1637327455.4,286047002.8,N
1637327475.2,286047000.5,N
1637327495.1,286047001.9,N
1637327496.0,286047001.9,N
1637327515.8,286047001.7,N
1637327535.7,286047002.7,N
1637327555.5,286046999.7,N
1637327575.3,286046999.9,N
1637327595.2,286047002.2,N
1637327615.9,286046999.9,N
1637327635.7,286046999.7,N
1637327655.6,286047000.3,N
1637327675.4,286047000.5,N
1637327695.2,286046998.8,N
1637327715.1,286046999.0,N
1637327716.0,286046999.0,N
1637327735.8,286046999.4,N
1637327755.6,286046998.9,N
1637327775.5,286046999.5,N
1637327795.3,286046998.8,N
1637327815.1,286047000.9,N
1637327835.9,286047001.1,N
1637327855.7,286046999.1,N
1637327875.6,286046998.9,N
1637327895.4,286682704.1,Y
1637327915.2,286047001.2,P
1637327935.1,286046998.5,P
1637327936.0,286046998.5,N
1637327955.8,286046999.3,N
1637327975.6,286046998.5,N
1637327995.5,286046998.4,N
1637328015.3,286046998.9,N
1637328035.1,286046998.7,N
1637328055.9,286046998.7,N
1637328075.7,286047000.4,N
1637328095.5,286046998.5,N
1637328115.4,286046998.3,N
1637328135.2,286046998.9,N
1637328155.0,286046998.7,N
1637328156.0,286046998.7,N
1637328175.8,286046998.8,N
1637328195.6,286046998.4,N
1637328215.5,286047000.8,N
1637328235.3,286047001.0,N
1637328255.1,286047001.2,N
1637328275.9,286046998.5,N
1637328295.7,286046998.9,N
1637328315.5,286046999.6,N
1637328335.4,286046998.9,N
1637328355.2,286047000.8,N
1637328375.0,286047000.3,N
1637328375.9,286047000.3,N
1637328395.8,286047001.0,N
1637328415.6,286047000.7,N
1637328435.4,286047001.2,N
1637328455.3,286047002.8,N
1637328475.1,286047000.3,N
1637328495.9,286047000.8,N
1637328515.7,286047001.2,N
1637328535.5,286047000.1,N
1637328555.4,286047002.0,N
1637328575.2,286047000.4,N
1637328595.0,286047000.2,N
1637328595.9,286047000.2,N
1637328615.8,286047000.2,N
1637328635.6,286047000.4,N
1637328655.4,286047001.2,N
1637328675.3,286047000.8,N
1637328695.1,286047000.3,N
1637328715.8,286047000.9,N
1637328735.7,286047000.6,N
1637328755.5,286046998.2,N
1637328775.4,286046998.4,N
1637328795.2,286046998.8,N
1637328815.0,286046999.4,N
1637328815.9,286046999.4,N
1637328835.8,286046996.9,Y
1637328855.6,286046999.3,P
1637328875.4,286046998.6,N
1637328895.3,286046998.8,N
1637328915.1,286046999.1,N
1637328935.8,286047000.7,N
1637328955.7,286047001.0,N
1637328975.5,286047000.8,N
1637328995.4,286046998.5,N
1637329015.2,286047000.0,N
1637329035.0,286047000.2,N
1637329035.9,286047000.2,N
1637329055.8,286046998.3,N
1637329075.6,286046998.2,N
1637329095.4,286047000.9,N
1637329115.3,286047000.9,N
1637329135.1,286047000.8,N
1637329155.8,286047000.0,N
1637329175.7,286047000.5,N
1637329195.5,286047000.2,N
1637329215.4,286047000.7,N
1637329235.2,286047000.8,N
1637329255.0,286047001.0,N
1637329255.9,286047001.0,N
1637329275.8,286047001.2,N
1637329295.6,286046998.6,N
1637329315.4,286046998.3,N
1637329335.3,286046998.4,N
1637329355.1,286046998.9,N
1637329375.8,286046998.2,N
1637329395.7,286047001.1,N
1637329415.5,286047000.5,N
1637329435.3,286046999.9,N
1637329455.2,286047000.9,N
1637329475.0,286047000.6,N
1637329475.9,286047000.6,N
1637329495.8,286047000.4,N
1637329515.6,286047000.4,N
1637329535.4,286047001.2,N
1637329555.3,286046998.4,N
1637329575.1,286046998.6,N
1637329595.8,286046998.3,N
1637329615.7,286046999.6,N
1637329635.5,286046998.9,N
1637329655.3,286046998.3,N
1637329675.2,286046998.5,N
1637329695.0,286046998.6,N
1637329695.9,286046998.6,N
1637329715.7,286046998.2,N
1637329735.6,286047000.9,N
1637329755.4,286047000.1,N
1637329775.3,286047001.1,N
1637329795.1,286047000.8,N
1637329796.0,286047000.8,N
1637329815.8,286047001.1,N
1637329835.7,286046998.7,N
1637329855.5,286046999.6,N
1637329875.3,286046999.6,N
1637329895.2,286046999.3,N
1637329915.0,286046999.4,N
1637329915.9,286046999.4,N
1637329935.7,286046996.8,Y
1637329955.6,286046999.6,P
1637329975.4,286046997.7,P
1637329995.3,286046997.0,P
1637330015.1,286046995.5,Y
1637330016.0,286046995.5,P
1637330035.8,286046997.4,N
1637330055.7,286046999.5,N
1637330075.5,286046998.7,N
1637330095.3,286046999.1,N
1637330115.2,286046998.8,N
1637330135.0,286046999.3,N
1637330135.9,286046999.3,N
1637330155.8,286046998.8,N
1637330175.6,286046999.2,N
1637330195.4,286046999.1,N
1637330215.3,286046998.1,N
1637330235.1,286047000.6,N
1637330255.8,286047000.5,N
1637330275.7,286046998.5,N
1637330295.5,286046998.1,N
1637330315.3,286046998.7,N
1637330335.2,286046996.5,Y
1637330355.0,286047000.4,P
1637330355.9,286047000.4,N
1637330375.8,286047002.4,P
1637330395.6,286047002.7,N
