#timestamp,LO_Frequency,Hit,StdDev 
1637352015.5,286046999.1,N
1637352035.4,286046996.5,N
1637352055.2,286046999.0,N
1637352075.0,286046996.5,N
1637352075.9,286046996.5,N
1637352095.8,286046998.0,N
1637352115.6,286046997.6,N
1637352135.4,286046997.4,N
1637352155.3,286046997.7,N
1637352175.1,286046997.6,N
1637352195.9,286046994.9,Y
1637352215.7,286047001.2,P
1637352235.5,286047000.3,N
1637352255.4,286047001.2,N
1637352275.2,286046998.5,N
1637352295.0,286047000.8,N
1637352295.9,286047000.8,N
1637352315.8,286047000.6,N
1637352335.6,286046998.8,N
1637352355.4,286046999.0,N
1637352375.3,286046998.1,N
1637352395.1,286046999.0,N
1637352415.9,286046998.6,N
1637352435.7,286046998.3,N
1637352455.5,286047000.8,N
1637352475.4,286046998.6,N
1637352495.2,286046999.3,N
1637352515.0,286046999.2,N
1637352515.9,286046999.2,N
1637352535.8,286047000.8,N
1637352555.6,286047001.2,N
1637352575.4,286046998.8,N
1637352595.3,286046999.0,N
1637352615.1,286047001.2,N
1637352635.8,286047000.7,N
1637352655.7,286046998.3,N
1637352675.5,286046998.3,N
1637352695.4,286047000.7,N
1637352715.2,286046998.1,N
1637352735.0,286046998.2,N
1637352735.9,286046998.2,N
1637352755.8,286047000.8,N
1637352775.6,286047000.7,N
1637352795.4,286046998.3,N
1637352815.3,286046998.4,N
1637352835.1,286046998.2,N
1637352855.9,286047001.0,N
1637352875.7,286047001.2,N
1637352895.5,286042339.7,Y
1637352915.4,286047001.1,P
1637352935.2,286047000.7,N
1637352955.0,286047000.5,N
1637352955.9,286047000.5,N
1637352975.8,286047001.1,N
1637352995.6,286046999.1,N
1637353015.5,286047001.0,N
1637353035.3,286046998.1,N
1637353055.1,286046998.8,N
1637353075.9,286046998.4,N
1637353095.7,286047000.6,N
1637353115.5,286046998.5,N
1637353135.4,286046998.7,N
1637353155.2,286046998.3,N
1637353175.0,286046999.4,N
1637353175.9,286046999.4,N
1637353195.8,286046997.2,N
1637353215.6,286046997.2,N
1637353235.5,286046997.7,N
1637353255.3,286046999.1,N
1637353275.1,286046999.3,N
1637353295.9,286046996.9,N
1637353315.7,286046999.6,N
1637353335.5,286046999.4,N
1637353355.4,286046999.0,N
1637353375.2,286046996.9,N
1637353395.0,286046999.2,N
1637353395.9,286046999.2,N
1637353415.8,286046999.3,N
1637353435.6,286046998.7,N
1637353455.5,286046999.2,N
1637353475.3,286046999.2,N
1637353495.1,286046998.2,N
1637353515.9,286046998.4,N
1637353535.7,286046998.3,N
1637353555.5,286047000.5,N
1637353575.4,286047000.5,N
1637353595.2,286047000.9,N
1637353615.1,286046999.0,N
1637353616.0,286046999.0,N
1637353635.8,286046996.9,Y
1637353655.6,286047000.8,P
1637353675.5,286047001.1,N
1637353695.3,286046998.7,N
1637353715.1,286046998.2,N
1637353735.9,286047000.3,N
1637353755.7,286047002.4,N
1637353775.5,286047000.3,N
1637353795.4,286047002.5,N
1637353815.2,286047002.1,N
1637353835.1,286047002.5,N
1637353836.0,286047002.5,N
1637353855.8,286046999.9,N
1637353875.6,286046999.8,N
1637353895.5,286047002.5,N
1637353915.3,286047002.0,N
1637353935.1,286047002.4,N
1637353955.9,286047000.0,N
1637353975.7,286046999.7,N
1637353995.6,286047002.5,N
1637354015.4,286047002.7,N
1637354035.2,286047000.1,N
1637354055.1,286047002.2,N
1637354056.0,286047002.2,N
1637354075.8,286046999.9,N
1637354095.6,286047001.1,N
1637354115.5,286047000.6,N
1637354135.3,286046999.9,N
1637354155.1,286047000.3,N
1637354175.9,286046998.5,N
1637354195.7,286046998.5,N
1637354215.6,286047001.1,N
1637354235.4,286047000.8,N
1637354255.2,286046998.8,N
1637354275.1,286046998.9,N
1637354276.0,286046998.9,N
1637354295.8,286046998.2,N
1637354315.6,286047001.2,N
1637354335.5,286047001.1,N
1637354355.3,286046998.9,N
1637354375.2,286046998.7,N
1637354395.9,286047001.0,N
1637354415.7,286046998.2,N
1637354435.6,286046998.4,N
1637354455.4,286046998.3,N
1637354475.2,286046998.4,N
1637354495.1,286046998.5,N
1637354496.0,286046998.5,N
1637354515.8,286046998.2,N
1637354535.6,286047001.2,N
1637354585.5,286046998.5,E
1637354595.4,286046998.5,N
1637354615.3,286046999.7,P
1637354635.1,286682707.3,P
1637354655.8,286047001.9,N
1637354675.7,286047002.0,N
1637354695.5,286047002.1,N
1637354715.3,286047002.1,N
1637354735.2,286047002.5,N
1637354755.0,286047002.5,N
1637354786.0,286047001.9,E
1637354795.9,286047002.6,N
1637354815.7,286046998.3,P
1637354835.5,286046999.0,N
1637354855.4,286046998.3,N
1637354875.2,286047000.4,N
1637354895.1,286046998.5,N
1637354896.0,286046998.5,N
1637354915.8,286046999.0,N
1637354935.6,286046998.3,N
1637354955.5,286047002.3,N
1637354975.3,286047000.2,N
1637354995.1,286047000.7,N
1637355015.9,286047000.5,N
1637355035.7,286047000.9,N
1637355055.5,286046998.3,N
1637355075.4,286046998.6,N
1637355095.2,286047000.4,N
1637355115.1,286046999.8,N
1637355116.0,286046999.8,N
1637355135.8,286047000.1,N
1637355155.6,286047002.8,N
1637355175.5,286047002.7,N
1637355195.3,286046999.9,N
1637355215.1,286047001.2,N
1637355235.9,286046998.5,N
1637355255.7,286047000.8,N
1637355275.5,286046998.8,N
1637355295.4,286046999.2,N
1637355315.2,286046998.8,N
1637355335.1,286047000.8,N
1637355336.0,286047000.8,N
1637355355.8,286047001.2,N
1637355375.6,286046998.6,N
1637355395.5,286046999.3,N
1637355415.3,286046998.2,N
1637355435.1,286046998.3,N
1637355455.9,286046998.8,N
1637355475.7,286046998.7,N
1637355495.5,286046998.2,N
1637355515.4,286047000.5,N
1637355535.2,286047000.6,N
1637355555.1,286047000.4,N
1637355556.0,286047000.4,N
1637355575.8,286047000.3,N
1637355595.6,286047000.6,N
