# file name; noise; peak f.; mag.; duration
20230318130026989_ALFAPCE-R0_snap.fits;113.65;26462.4;106.58;0
20230318130127064_ALFAPCE-R0_snap.fits;96.0584;26535.6;114.674;0
20230318130227138_ALFAPCE-R0_snap.fits;55.5463;26534.2;71.7464;0
20230318130327213_ALFAPCE-R0_snap.fits;67.2586;26496.1;72.201;0
20230318130427288_ALFAPCE-R0_snap.fits;60.0533;26468.3;47.3058;0
20230318130527362_ALFAPCE-R0_snap.fits;81.6243;26491.7;51.5937;0
20230318130627437_ALFAPCE-R0_snap.fits;60.9346;26490.2;71.1195;0
20230318130727512_ALFAPCE-R0_snap.fits;30.1764;26471.2;32.5426;0
20230318130827586_ALFAPCE-R0_snap.fits;59.9445;26494.6;100.534;0
20230318130927661_ALFAPCE-R0_snap.fits;12.9993;26547.4;35.2128;0
20230318131027736_ALFAPCE-R0_snap.fits;86.2115;26474.1;91.2151;0
20230318131127810_ALFAPCE-R0_snap.fits;63.3468;26543;69.4464;0
20230318131227885_ALFAPCE-R0_snap.fits;23.2873;26532.7;28.6513;0
20230318131327960_ALFAPCE-R0_snap.fits;46.1884;26478.5;42.776;0
20230318131428034_ALFAPCE-R0_snap.fits;19.57;26449.2;24.8409;0
20230318131528109_ALFAPCE-R0_snap.fits;67.5402;26478.5;70.9621;0
20230318131628184_ALFAPCE-R0_snap.fits;90.4611;26449.2;64.9862;0
20230318131728258_ALFAPCE-R0_snap.fits;29.247;26526.9;21.089;0
20230318131828333_ALFAPCE-R0_snap.fits;74.4535;26458;69.9518;0
20230318131928408_ALFAPCE-R0_snap.fits;24.6072;26499;34.0751;0
20230318132028482_ALFAPCE-R0_snap.fits;51.9221;26469.7;58.5127;0
20230318132128557_ALFAPCE-R0_snap.fits;36.1228;26466.8;86.1428;0
20230318132228632_ALFAPCE-R0_snap.fits;24.3115;26463.9;31.7324;0
20230318132328706_ALFAPCE-R0_snap.fits;39.3559;26531.2;70.8722;0
20230318132428781_ALFAPCE-R0_snap.fits;7.80897;26488.8;14.2255;0
20230318132528856_ALFAPCE-R0_snap.fits;47.0506;26544.4;79.1934;0
20230318132628930_ALFAPCE-R0_snap.fits;56.0492;26494.6;85.9823;0
20230318132729005_ALFAPCE-R0_snap.fits;24.8227;26509.3;16.9463;0
20230318132829080_ALFAPCE-R0_snap.fits;57.1101;26504.9;42.951;0
20230318132929154_ALFAPCE-R0_snap.fits;27.0157;26481.4;26.1637;0
20230318133029229_ALFAPCE-R0_snap.fits;65.1194;26547.4;44.8643;0
20230318133129304_ALFAPCE-R0_snap.fits;63.7744;26455.1;85.8957;0
20230318133229378_ALFAPCE-R0_snap.fits;22.2705;26496.1;32.3773;0
20230318133329453_ALFAPCE-R0_snap.fits;41.7126;26532.7;56.9795;0
20230318133429528_ALFAPCE-R0_snap.fits;29.71;26477.1;40.9696;0
20230318133529602_ALFAPCE-R0_snap.fits;28.7966;26523.9;47.5025;0
20230318133629677_ALFAPCE-R0_snap.fits;24.8982;26460.9;26.677;0
20230318133729752_ALFAPCE-R0_snap.fits;11.4822;26475.6;13.2098;0
20230318133829826_ALFAPCE-R0_snap.fits;24.4974;26512.2;20.1379;0
20230318133929901_ALFAPCE-R0_snap.fits;11.0484;26459.5;11.0603;0
20230318134029976_ALFAPCE-R0_snap.fits;28.1736;26468.3;27.7109;0
20230318134130050_ALFAPCE-R0_snap.fits;25.6764;26472.7;19.5024;0
20230318134230125_ALFAPCE-R0_snap.fits;11.0293;26487.3;22.7648;0
20230318134330200_ALFAPCE-R0_snap.fits;27.9654;26482.9;50.6158;0
20230318134430274_ALFAPCE-R0_snap.fits;8.30171;26497.6;6.95738;0
20230318134530349_ALFAPCE-R0_snap.fits;49.3419;26504.9;86.6483;0
20230318134630424_ALFAPCE-R0_snap.fits;58.7613;26494.6;83.5591;0
20230318134730498_ALFAPCE-R0_snap.fits;24.5022;26515.1;23.4324;0
20230318134830573_ALFAPCE-R0_snap.fits;65.1733;26491.7;84.8821;0
20230318134930648_ALFAPCE-R0_snap.fits;39.1495;26466.8;37.5172;0
20230318135030722_ALFAPCE-R0_snap.fits;47.357;26528.3;50.9867;0
20230318135130797_ALFAPCE-R0_snap.fits;52.1338;26531.2;58.9829;0
20230318135230872_ALFAPCE-R0_snap.fits;24.8893;26471.2;32.4688;0
20230318135330946_ALFAPCE-R0_snap.fits;66.5249;26458;66.5272;0
20230318135431021_ALFAPCE-R0_snap.fits;12.5721;26460.9;9.13437;0
20230318135531096_ALFAPCE-R0_snap.fits;46.144;26474.1;65.2912;0
20230318135631170_ALFAPCE-R0_snap.fits;38.0689;26450.7;51.9011;0
20230318135731245_ALFAPCE-R0_snap.fits;12.7344;26547.4;22.013;0
20230318135831320_ALFAPCE-R0_snap.fits;22.0063;26487.3;30.331;0
20230318135931394_ALFAPCE-R0_snap.fits;9.11843;26488.8;10.1753;0
