# file name; noise; peak f.; mag.; duration
20230318150035949_ALFAPCE-R0_snap.fits;9.63434;26532.7;7.76254;0
20230318150136024_ALFAPCE-R0_snap.fits;10.9166;26460.9;9.16687;0
20230318150236098_ALFAPCE-R0_snap.fits;11.9337;26491.7;7.23656;0
20230318150336173_ALFAPCE-R0_snap.fits;10.5264;26528.3;9.69616;0
20230318150436248_ALFAPCE-R0_snap.fits;9.06322;26452.1;9.42261;0
20230318150536322_ALFAPCE-R0_snap.fits;9.01215;26538.6;8.0507;0
20230318150636397_ALFAPCE-R0_snap.fits;9.09019;26522.5;9.08667;0
20230318150736472_ALFAPCE-R0_snap.fits;9.80163;26452.1;13.016;0
20230318150836546_ALFAPCE-R0_snap.fits;8.73358;26522.5;7.7298;0
20230318150936621_ALFAPCE-R0_snap.fits;12.127;26497.6;9.71878;0
20230318151036696_ALFAPCE-R0_snap.fits;11.0996;26487.3;9.72349;0
20230318151136770_ALFAPCE-R0_snap.fits;10.4794;26507.8;9.66017;0
20230318151236845_ALFAPCE-R0_snap.fits;12.4122;26455.1;11.0433;0
20230318151336920_ALFAPCE-R0_snap.fits;9.13782;26488.8;9.78899;0
20230318151436994_ALFAPCE-R0_snap.fits;9.99068;26450.7;10.3257;0
20230318151537069_ALFAPCE-R0_snap.fits;9.5478;26449.2;8.78318;0
20230318151637144_ALFAPCE-R0_snap.fits;9.27188;26531.2;7.87281;0
20230318151737218_ALFAPCE-R0_snap.fits;9.22963;26523.9;5.56265;0
20230318151837293_ALFAPCE-R0_snap.fits;10.5008;26534.2;9.09419;0
20230318151937368_ALFAPCE-R0_snap.fits;44.3907;26449.2;47.119;0
20230318152037442_ALFAPCE-R0_snap.fits;128.145;26456.5;46.6098;0
20230318152137517_ALFAPCE-R0_snap.fits;28.9621;26468.3;376.409;0
20230318152237592_ALFAPCE-R0_snap.fits;12.7158;26493.2;40.4302;0
20230318152337666_ALFAPCE-R0_snap.fits;117.215;26484.4;48.3629;0
20230318152437741_ALFAPCE-R0_snap.fits;50.9354;26522.5;50.795;0
20230318152537816_ALFAPCE-R0_snap.fits;9.95839;26523.9;7.56437;0
20230318152637890_ALFAPCE-R0_snap.fits;9.17118;26540;13.0603;0
20230318152737965_ALFAPCE-R0_snap.fits;10.5286;26497.6;8.13953;0
20230318152838040_ALFAPCE-R0_snap.fits;9.75801;26547.4;7.49323;0
20230318152938114_ALFAPCE-R0_snap.fits;10.0456;26532.7;9.73303;0
20230318153038189_ALFAPCE-R0_snap.fits;11.0329;26544.4;10.8108;0
20230318153138264_ALFAPCE-R0_snap.fits;9.15711;26491.7;6.8587;0
20230318153238338_ALFAPCE-R0_snap.fits;10.3706;26547.4;9.3723;0
20230318153338413_ALFAPCE-R0_snap.fits;13.7304;26547.4;8.373;0
20230318153438488_ALFAPCE-R0_snap.fits;9.43963;26455.1;12.229;0
20230318153538562_ALFAPCE-R0_snap.fits;10.0093;26488.8;10.3624;0
20230318153638637_ALFAPCE-R0_snap.fits;9.44537;26526.9;9.73965;0
20230318153738712_ALFAPCE-R0_snap.fits;7.97488;26475.6;9.81744;0
20230318153838786_ALFAPCE-R0_snap.fits;11.5361;26519.5;10.6528;0
20230318153938861_ALFAPCE-R0_snap.fits;9.9513;26521;7.04002;0
20230318154038936_ALFAPCE-R0_snap.fits;10.8908;26534.2;11.5882;0
20230318154139010_ALFAPCE-R0_snap.fits;14.2665;26478.5;7.23134;0
20230318154239085_ALFAPCE-R0_snap.fits;10.7868;26466.8;10.0623;0
20230318154339160_ALFAPCE-R0_snap.fits;11.7556;26521;10.3876;0
20230318154439234_ALFAPCE-R0_snap.fits;11.5555;26531.2;7.41478;0
20230318154539309_ALFAPCE-R0_snap.fits;9.49912;26519.5;8.92028;0
20230318154639384_ALFAPCE-R0_snap.fits;11.943;26490.2;11.8301;0
20230318154739458_ALFAPCE-R0_snap.fits;9.13027;26519.5;8.79435;0
20230318154839533_ALFAPCE-R0_snap.fits;12.41;26537.1;13.6402;0
20230318154939608_ALFAPCE-R0_snap.fits;11.4801;26538.6;10.9509;0
20230318155039682_ALFAPCE-R0_snap.fits;12.8038;26510.7;10.2117;0
20230318155139757_ALFAPCE-R0_snap.fits;15.2647;26494.6;8.43372;0
20230318155239832_ALFAPCE-R0_snap.fits;10.4329;26519.5;8.98512;0
20230318155339906_ALFAPCE-R0_snap.fits;12.052;26471.2;11.5912;0
20230318155439981_ALFAPCE-R0_snap.fits;11.2177;26488.8;8.73284;0
20230318155540056_ALFAPCE-R0_snap.fits;10.7582;26529.8;9.38338;0
20230318155640130_ALFAPCE-R0_snap.fits;10.1503;26494.6;9.89377;0
20230318155740205_ALFAPCE-R0_snap.fits;10.2551;26513.7;11.5178;0
20230318155840280_ALFAPCE-R0_snap.fits;13.7782;26529.8;9.80865;0
20230318155940354_ALFAPCE-R0_snap.fits;9.9739;26458;8.21215;0
