# file name; noise; peak f.; mag.; duration
20230318090009069_ALFAPCE-R0_snap.fits;13.2934;26453.6;9.78995;0
20230318090109144_ALFAPCE-R0_snap.fits;23.6799;26468.3;26.5328;0
20230318090209218_ALFAPCE-R0_snap.fits;12.939;26513.7;11.0976;0
20230318090309293_ALFAPCE-R0_snap.fits;27.061;26543;27.5323;0
20230318090409368_ALFAPCE-R0_snap.fits;26.9698;26529.8;20.7252;0
20230318090509442_ALFAPCE-R0_snap.fits;13.5057;26482.9;12.9189;0
20230318090609517_ALFAPCE-R0_snap.fits;29.5259;26455.1;29.0734;0
20230318090709592_ALFAPCE-R0_snap.fits;23.1717;26459.5;19.2815;0
20230318090809666_ALFAPCE-R0_snap.fits;27.5736;26496.1;23.4777;0
20230318090909741_ALFAPCE-R0_snap.fits;25.5151;26449.2;25.9479;0
20230318091009816_ALFAPCE-R0_snap.fits;18.8775;26535.6;17.3321;0
20230318091109890_ALFAPCE-R0_snap.fits;20.864;26500.5;19.446;0
20230318091209965_ALFAPCE-R0_snap.fits;11.5796;26491.7;7.9574;0
20230318091310040_ALFAPCE-R0_snap.fits;19.4801;26529.8;16.529;0
20230318091410114_ALFAPCE-R0_snap.fits;18.3583;26497.6;18.4591;0
20230318091510189_ALFAPCE-R0_snap.fits;9.4767;26493.2;8.04336;0
20230318091610264_ALFAPCE-R0_snap.fits;26.8817;26497.6;14.222;0
20230318091710338_ALFAPCE-R0_snap.fits;9.17968;26478.5;11.3953;0
20230318091810413_ALFAPCE-R0_snap.fits;20.3416;26458;25.6148;0
20230318091910488_ALFAPCE-R0_snap.fits;17.8495;26469.7;26.0326;0
20230318092010562_ALFAPCE-R0_snap.fits;17.9521;26515.1;24.0629;0
20230318092110637_ALFAPCE-R0_snap.fits;27.9013;26522.5;27.8869;0
20230318092210712_ALFAPCE-R0_snap.fits;19.411;26459.5;16.4028;0
20230318092310786_ALFAPCE-R0_snap.fits;23.1183;26519.5;23.699;0
20230318092410861_ALFAPCE-R0_snap.fits;25.6066;26545.9;35.3859;0
20230318092510936_ALFAPCE-R0_snap.fits;16.8418;26466.8;19.2891;0
20230318092611010_ALFAPCE-R0_snap.fits;19.5396;26475.6;37.2149;0
20230318092711085_ALFAPCE-R0_snap.fits;11.2545;26504.9;12.1234;0
20230318092811160_ALFAPCE-R0_snap.fits;19.0411;26462.4;21.7367;0
20230318092911234_ALFAPCE-R0_snap.fits;17.2741;26526.9;11.5614;0
20230318093011309_ALFAPCE-R0_snap.fits;10.7583;26482.9;8.52496;0
20230318093111384_ALFAPCE-R0_snap.fits;18.3833;26547.4;20.1512;0
20230318093211458_ALFAPCE-R0_snap.fits;14.7495;26504.9;10.4902;0
20230318093311533_ALFAPCE-R0_snap.fits;27.2718;26494.6;20.7688;0
20230318093411608_ALFAPCE-R0_snap.fits;21.2894;26526.9;11.8246;0
20230318093511682_ALFAPCE-R0_snap.fits;21.7218;26526.9;23.8498;0
20230318093611757_ALFAPCE-R0_snap.fits;25.4219;26543;24.1517;0
20230318093711832_ALFAPCE-R0_snap.fits;19.9044;26478.5;16.6986;0
20230318093811906_ALFAPCE-R0_snap.fits;31.0187;26534.2;22.2992;0
20230318093911981_ALFAPCE-R0_snap.fits;22.0068;26523.9;22.2962;0
20230318094012056_ALFAPCE-R0_snap.fits;16.5719;26480;18.4051;0
20230318094112130_ALFAPCE-R0_snap.fits;17.9054;26516.6;30.6057;0
20230318094212205_ALFAPCE-R0_snap.fits;8.97293;26485.8;12.1196;0
20230318094312280_ALFAPCE-R0_snap.fits;20.3346;26535.6;18.8639;0
20230318094412354_ALFAPCE-R0_snap.fits;22.0566;26471.2;18.449;0
20230318094512429_ALFAPCE-R0_snap.fits;8.01781;26463.9;6.23117;0
20230318094612504_ALFAPCE-R0_snap.fits;21.5976;26480;17.076;0
20230318094712578_ALFAPCE-R0_snap.fits;8.07743;26463.9;11.5876;0
20230318094812653_ALFAPCE-R0_snap.fits;19.8482;26460.9;29.0871;0
20230318094912728_ALFAPCE-R0_snap.fits;15.5167;26534.2;19.2474;0
20230318095012802_ALFAPCE-R0_snap.fits;10.0532;26540;13.7179;0
20230318095112877_ALFAPCE-R0_snap.fits;14.8412;26541.5;25.7531;0
20230318095212952_ALFAPCE-R0_snap.fits;11.215;26465.3;15.5083;0
20230318095313026_ALFAPCE-R0_snap.fits;12.8223;26523.9;19.5786;0
20230318095413101_ALFAPCE-R0_snap.fits;11.9816;26540;17.4806;0
20230318095513176_ALFAPCE-R0_snap.fits;8.44299;26541.5;9.52023;0
20230318095613250_ALFAPCE-R0_snap.fits;10.0347;26497.6;14.6235;0
20230318095713325_ALFAPCE-R0_snap.fits;8.86117;26458;9.84125;0
20230318095813400_ALFAPCE-R0_snap.fits;10.2617;26543;16.3765;0
20230318095913474_ALFAPCE-R0_snap.fits;15.3432;26538.6;23.7586;0
