# file name; noise; peak f.; mag.; duration
20230318010033304_ALFAPCE-R0_snap.fits;8.39043;26487.3;9.69239;0
20230318010133378_ALFAPCE-R0_snap.fits;8.65283;26532.7;5.91182;0
20230318010233453_ALFAPCE-R0_snap.fits;8.01938;26528.3;7.09708;0
20230318010333528_ALFAPCE-R0_snap.fits;8.45314;26496.1;9.13416;0
20230318010433602_ALFAPCE-R0_snap.fits;8.48928;26516.6;7.06755;0
20230318010533677_ALFAPCE-R0_snap.fits;9.3809;26510.7;10.6325;0
20230318010633752_ALFAPCE-R0_snap.fits;10.1663;26526.9;8.95143;0
20230318010733826_ALFAPCE-R0_snap.fits;8.11384;26515.1;8.94213;0
20230318010833901_ALFAPCE-R0_snap.fits;7.23154;26450.7;6.52109;0
20230318010933976_ALFAPCE-R0_snap.fits;11.7434;26456.5;7.82911;0
20230318011034050_ALFAPCE-R0_snap.fits;11.1349;26519.5;10.0151;0
20230318011134125_ALFAPCE-R0_snap.fits;10.7314;26512.2;8.31078;0
20230318011234200_ALFAPCE-R0_snap.fits;8.2403;26488.8;7.12367;0
20230318011334274_ALFAPCE-R0_snap.fits;8.68499;26487.3;6.08385;0
20230318011434349_ALFAPCE-R0_snap.fits;11.0214;26504.9;9.3066;0
20230318011534424_ALFAPCE-R0_snap.fits;7.36644;26466.8;5.18891;0
20230318011634498_ALFAPCE-R0_snap.fits;8.648;26503.4;7.281;0
20230318011734573_ALFAPCE-R0_snap.fits;9.43619;26478.5;7.29744;0
20230318011834648_ALFAPCE-R0_snap.fits;8.35691;26512.2;6.76461;0
20230318011934722_ALFAPCE-R0_snap.fits;9.75658;26488.8;7.50225;0
20230318012034797_ALFAPCE-R0_snap.fits;9.07119;26541.5;11.8209;0
20230318012134872_ALFAPCE-R0_snap.fits;9.10486;26466.8;6.23938;0
20230318012234946_ALFAPCE-R0_snap.fits;12.6204;26504.9;12.3142;0
20230318012335021_ALFAPCE-R0_snap.fits;11.1397;26471.2;9.76156;0
20230318012435096_ALFAPCE-R0_snap.fits;7.46389;26463.9;6.33569;0
20230318012535170_ALFAPCE-R0_snap.fits;7.22258;26534.2;6.13124;0
20230318012635245_ALFAPCE-R0_snap.fits;8.8401;26513.7;6.59621;0
20230318012735320_ALFAPCE-R0_snap.fits;8.72753;26543;6.19025;0
20230318012835394_ALFAPCE-R0_snap.fits;8.99916;26462.4;8.72088;0
20230318012935469_ALFAPCE-R0_snap.fits;7.07054;26474.1;7.48125;0
20230318013035544_ALFAPCE-R0_snap.fits;11.7126;26497.6;9.44099;0
20230318013135618_ALFAPCE-R0_snap.fits;11.1645;26534.2;7.27853;0
20230318013235693_ALFAPCE-R0_snap.fits;15.4518;26518.1;22.0699;0
20230318013335768_ALFAPCE-R0_snap.fits;16.7514;26475.6;10.8317;0
20230318013435842_ALFAPCE-R0_snap.fits;9.90017;26485.8;9.79761;0
20230318013535917_ALFAPCE-R0_snap.fits;8.52788;26521;9.28801;0
20230318013635992_ALFAPCE-R0_snap.fits;8.93947;26513.7;9.49471;0
20230318013736066_ALFAPCE-R0_snap.fits;11.369;26491.7;11.6484;0
20230318013836141_ALFAPCE-R0_snap.fits;10.0997;26449.2;9.3284;0
20230318013936216_ALFAPCE-R0_snap.fits;15.0851;26488.8;16.5097;0
20230318014036290_ALFAPCE-R0_snap.fits;18.5531;26478.5;26.4056;0
20230318014136365_ALFAPCE-R0_snap.fits;9.51927;26478.5;12.1353;0
20230318014236440_ALFAPCE-R0_snap.fits;13.0726;26455.1;15.2324;0
20230318014336514_ALFAPCE-R0_snap.fits;11.4409;26510.7;8.19403;0
20230318014436589_ALFAPCE-R0_snap.fits;14.5447;26532.7;24.3486;0
20230318014536664_ALFAPCE-R0_snap.fits;20.9684;26516.6;15.8431;0
20230318014636738_ALFAPCE-R0_snap.fits;37.1561;26537.1;69.0397;0
20230318014736813_ALFAPCE-R0_snap.fits;11.6067;26512.2;12.6755;0
20230318014836888_ALFAPCE-R0_snap.fits;18.7504;26474.1;12.8776;0
20230318014936962_ALFAPCE-R0_snap.fits;56.3858;26540;74.0221;0
20230318015037037_ALFAPCE-R0_snap.fits;16.1207;26544.4;15.3526;0
20230318015137112_ALFAPCE-R0_snap.fits;48.7038;26494.6;17.6702;0
20230318015237186_ALFAPCE-R0_snap.fits;70.5304;26516.6;45.5683;0
20230318015337261_ALFAPCE-R0_snap.fits;17.0812;26504.9;23.8555;0
20230318015437336_ALFAPCE-R0_snap.fits;66.9683;26482.9;62.7228;0
20230318015537410_ALFAPCE-R0_snap.fits;41.7959;26525.4;72.9582;0
20230318015637485_ALFAPCE-R0_snap.fits;19.5335;26480;15.3048;0
20230318015737560_ALFAPCE-R0_snap.fits;10.7445;26458;16.2216;0
20230318015837634_ALFAPCE-R0_snap.fits;9.18633;26496.1;8.51408;0
20230318015937709_ALFAPCE-R0_snap.fits;10.8245;26543;7.60178;0
