# file name; noise; peak f.; mag.; duration
20230318120022509_ALFAPCE-R0_snap.fits;36.3146;26485.8;32.7411;0
20230318120122584_ALFAPCE-R0_snap.fits;58.7808;26496.1;59.2729;0
20230318120222658_ALFAPCE-R0_snap.fits;49.0946;26537.1;44.2015;0
20230318120322733_ALFAPCE-R0_snap.fits;62.7084;26504.9;59.8547;0
20230318120422808_ALFAPCE-R0_snap.fits;51.4707;26526.9;42.6195;0
20230318120522882_ALFAPCE-R0_snap.fits;83.8952;26472.7;62.1362;0
20230318120622957_ALFAPCE-R0_snap.fits;59.1016;26450.7;56.2913;0
20230318120723032_ALFAPCE-R0_snap.fits;25.6548;26540;21.8272;0
20230318120823106_ALFAPCE-R0_snap.fits;71.626;26545.9;55.6462;0
20230318120923181_ALFAPCE-R0_snap.fits;10.8508;26521;7.97598;0
20230318121023256_ALFAPCE-R0_snap.fits;95.6063;26541.5;83.2103;0
20230318121123330_ALFAPCE-R0_snap.fits;85.6639;26513.7;63.4675;0
20230318121223405_ALFAPCE-R0_snap.fits;27.2947;26523.9;37.6005;0
20230318121323480_ALFAPCE-R0_snap.fits;70.2758;26468.3;47.2839;0
20230318121423554_ALFAPCE-R0_snap.fits;19.4721;26538.6;16.6348;0
20230318121523629_ALFAPCE-R0_snap.fits;72.1946;26516.6;66.2777;0
20230318121623704_ALFAPCE-R0_snap.fits;79.6813;26541.5;83.5702;0
20230318121723778_ALFAPCE-R0_snap.fits;53.4629;26450.7;49.0095;0
20230318121823853_ALFAPCE-R0_snap.fits;55.2196;26541.5;60.1465;0
20230318121923928_ALFAPCE-R0_snap.fits;45.848;26532.7;46.8837;0
20230318122024002_ALFAPCE-R0_snap.fits;64.7153;26532.7;69.272;0
20230318122124077_ALFAPCE-R0_snap.fits;67.0407;26459.5;53.4707;0
20230318122224152_ALFAPCE-R0_snap.fits;24.8148;26499;32.6819;0
20230318122324226_ALFAPCE-R0_snap.fits;72.2775;26537.1;61.2069;0
20230318122424301_ALFAPCE-R0_snap.fits;11.9863;26452.1;25.7494;0
20230318122524376_ALFAPCE-R0_snap.fits;88.8427;26496.1;76.4685;0
20230318122624450_ALFAPCE-R0_snap.fits;86.715;26534.2;61.5094;0
20230318122724525_ALFAPCE-R0_snap.fits;29.2537;26478.5;23.1427;0
20230318122824600_ALFAPCE-R0_snap.fits;79.6331;26485.8;48.9745;0
20230318122924674_ALFAPCE-R0_snap.fits;11.9369;26547.4;34.6392;0
20230318123024749_ALFAPCE-R0_snap.fits;71.5951;26475.6;81.394;0
20230318123124824_ALFAPCE-R0_snap.fits;73.6564;26465.3;62.8733;0
20230318123224898_ALFAPCE-R0_snap.fits;54.1332;26531.2;37.068;0
20230318123324973_ALFAPCE-R0_snap.fits;72.2653;26537.1;51.0868;0
20230318123425048_ALFAPCE-R0_snap.fits;52.3057;26535.6;29.4308;0
20230318123525122_ALFAPCE-R0_snap.fits;68.7698;26540;76.2366;0
20230318123625197_ALFAPCE-R0_snap.fits;59.8053;26477.1;71.0657;0
20230318123725272_ALFAPCE-R0_snap.fits;26.916;26526.9;16.7853;0
20230318123825346_ALFAPCE-R0_snap.fits;75.486;26460.9;71.3486;0
20230318123925421_ALFAPCE-R0_snap.fits;28.1825;26450.7;28.5056;0
20230318124025496_ALFAPCE-R0_snap.fits;95.8774;26453.6;63;0
20230318124125570_ALFAPCE-R0_snap.fits;96.4282;26525.4;68.1839;0
20230318124225645_ALFAPCE-R0_snap.fits;47.6841;26468.3;24.2532;0
20230318124325720_ALFAPCE-R0_snap.fits;81.6379;26515.1;63.1893;0
20230318124425794_ALFAPCE-R0_snap.fits;35.27;26497.6;46.8652;0
20230318124525869_ALFAPCE-R0_snap.fits;99.7594;26453.6;77.5105;0
20230318124625944_ALFAPCE-R0_snap.fits;108.613;26547.4;66.3413;0
20230318124726018_ALFAPCE-R0_snap.fits;65.3517;26471.2;57.2071;0
20230318124826093_ALFAPCE-R0_snap.fits;72.059;26512.2;80.1486;0
20230318124926168_ALFAPCE-R0_snap.fits;58.884;26497.6;64.5868;0
20230318125026242_ALFAPCE-R0_snap.fits;80.2026;26519.5;96.2166;0
20230318125126317_ALFAPCE-R0_snap.fits;64.6003;26523.9;55.6306;0
20230318125226392_ALFAPCE-R0_snap.fits;28.4868;26490.2;35.5602;0
20230318125326466_ALFAPCE-R0_snap.fits;79.3089;26453.6;67.4241;0
20230318125426541_ALFAPCE-R0_snap.fits;33.5009;26504.9;25.8096;0
20230318125526616_ALFAPCE-R0_snap.fits;105.185;26528.3;109.1;0
20230318125626690_ALFAPCE-R0_snap.fits;117.281;26474.1;77.1381;0
20230318125726765_ALFAPCE-R0_snap.fits;41.5374;26532.7;31.6119;0
20230318125826840_ALFAPCE-R0_snap.fits;91.7417;26465.3;72.6775;0
20230318125926914_ALFAPCE-R0_snap.fits;12.494;26503.4;29.9249;0
