# file name; noise; peak f.; mag.; duration
20230318080004589_ALFAPCE-R0_snap.fits;18.0031;26458;18.1367;0
20230318080104664_ALFAPCE-R0_snap.fits;22.4092;26472.7;24.8001;0
20230318080204738_ALFAPCE-R0_snap.fits;14.0936;26460.9;10.8618;0
20230318080304813_ALFAPCE-R0_snap.fits;23.8867;26506.3;15.7748;0
20230318080404888_ALFAPCE-R0_snap.fits;25.051;26450.7;31.7613;0
20230318080504962_ALFAPCE-R0_snap.fits;9.96153;26478.5;12.982;0
20230318080605037_ALFAPCE-R0_snap.fits;17.9563;26480;31.8167;0
20230318080705112_ALFAPCE-R0_snap.fits;11.9047;26509.3;15.7036;0
20230318080805186_ALFAPCE-R0_snap.fits;22.3039;26506.3;36.6165;0
20230318080905261_ALFAPCE-R0_snap.fits;19.09;26515.1;39.4117;0
20230318081005336_ALFAPCE-R0_snap.fits;13.7939;26488.8;17.6385;0
20230318081105410_ALFAPCE-R0_snap.fits;20.2952;26449.2;25.7535;0
20230318081205485_ALFAPCE-R0_snap.fits;11.5026;26482.9;10.4447;0
20230318081305560_ALFAPCE-R0_snap.fits;14.321;26532.7;15.9512;0
20230318081405634_ALFAPCE-R0_snap.fits;21.5524;26532.7;19.6713;0
20230318081505709_ALFAPCE-R0_snap.fits;9.14711;26531.2;7.83407;0
20230318081605784_ALFAPCE-R0_snap.fits;21.5582;26518.1;18.0342;0
20230318081705858_ALFAPCE-R0_snap.fits;10.5619;26456.5;8.22614;0
20230318081805933_ALFAPCE-R0_snap.fits;28.9605;26465.3;23.6381;0
20230318081906008_ALFAPCE-R0_snap.fits;24.1367;26455.1;18.3883;0
20230318082006082_ALFAPCE-R0_snap.fits;10.3094;26488.8;10.6424;0
20230318082106157_ALFAPCE-R0_snap.fits;20.8082;26523.9;22.2372;0
20230318082206232_ALFAPCE-R0_snap.fits;11.1567;26484.4;8.75813;0
20230318082306306_ALFAPCE-R0_snap.fits;24.1386;26471.2;23.8614;0
20230318082406381_ALFAPCE-R0_snap.fits;22.1035;26459.5;16.8473;0
20230318082506456_ALFAPCE-R0_snap.fits;16.0276;26496.1;20.418;0
20230318082606530_ALFAPCE-R0_snap.fits;20.8112;26506.3;15.655;0
20230318082706605_ALFAPCE-R0_snap.fits;15.1721;26535.6;11.3078;0
20230318082806680_ALFAPCE-R0_snap.fits;20.74;26547.4;17.5784;0
20230318082906754_ALFAPCE-R0_snap.fits;24.9801;26543;21.8233;0
20230318083006829_ALFAPCE-R0_snap.fits;12.5218;26465.3;64.4898;0
20230318083106904_ALFAPCE-R0_snap.fits;22.6109;26507.8;26.9594;0
20230318083206978_ALFAPCE-R0_snap.fits;10.0295;26484.4;8.67128;0
20230318083307053_ALFAPCE-R0_snap.fits;29.0254;26510.7;23.6565;0
20230318083407128_ALFAPCE-R0_snap.fits;24.6886;26545.9;27.5078;0
20230318083507202_ALFAPCE-R0_snap.fits;12.2253;26522.5;8.03551;0
20230318083607277_ALFAPCE-R0_snap.fits;29.9976;26466.8;23.3038;0
20230318083707352_ALFAPCE-R0_snap.fits;21.7395;26497.6;20.7895;0
20230318083807426_ALFAPCE-R0_snap.fits;27.9974;26503.4;22.6777;0
20230318083907501_ALFAPCE-R0_snap.fits;30.7402;26515.1;19.8129;0
20230318084007576_ALFAPCE-R0_snap.fits;19.7183;26500.5;19.86;0
20230318084107650_ALFAPCE-R0_snap.fits;20.544;26484.4;19.5153;0
20230318084207725_ALFAPCE-R0_snap.fits;19.1505;26538.6;20.6841;0
20230318084307800_ALFAPCE-R0_snap.fits;19.1423;26452.1;15.4186;0
20230318084407874_ALFAPCE-R0_snap.fits;22.4976;26458;22.593;0
20230318084507949_ALFAPCE-R0_snap.fits;10.9798;26528.3;10.2623;0
20230318084608024_ALFAPCE-R0_snap.fits;26.8457;26528.3;22.6403;0
20230318084708098_ALFAPCE-R0_snap.fits;12.3713;26493.2;8.97723;0
20230318084808173_ALFAPCE-R0_snap.fits;27.9429;26459.5;21.291;0
20230318084908248_ALFAPCE-R0_snap.fits;22.5197;26460.9;22.9326;0
20230318085008322_ALFAPCE-R0_snap.fits;10.5898;26541.5;8.74373;0
20230318085108397_ALFAPCE-R0_snap.fits;30.9043;26449.2;26.0127;0
20230318085208472_ALFAPCE-R0_snap.fits;19.5615;26497.6;11.5423;0
20230318085308546_ALFAPCE-R0_snap.fits;24.5318;26468.3;23.109;0
20230318085408621_ALFAPCE-R0_snap.fits;27.6542;26468.3;25.8057;0
20230318085508696_ALFAPCE-R0_snap.fits;20.0094;26490.2;21.4086;0
20230318085608770_ALFAPCE-R0_snap.fits;21.0976;26540;18.2607;0
20230318085708845_ALFAPCE-R0_snap.fits;12.3864;26513.7;10.2047;0
20230318085808920_ALFAPCE-R0_snap.fits;9.09422;26491.7;7.20756;0
20230318085908994_ALFAPCE-R0_snap.fits;24.0127;26545.9;21.4547;0
