# file name; noise; peak f.; mag.; duration
20230318100013549_ALFAPCE-R0_snap.fits;10.0413;26463.9;7.50519;0
20230318100113624_ALFAPCE-R0_snap.fits;10.4774;26462.4;16.538;0
20230318100213698_ALFAPCE-R0_snap.fits;11.4651;26526.9;12.7785;0
20230318100313773_ALFAPCE-R0_snap.fits;17.1176;26515.1;18.6952;0
20230318100413848_ALFAPCE-R0_snap.fits;14.3684;26532.7;15.3284;0
20230318100513922_ALFAPCE-R0_snap.fits;8.77504;26507.8;13.6128;0
20230318100613997_ALFAPCE-R0_snap.fits;16.1914;26472.7;25.3164;0
20230318100714072_ALFAPCE-R0_snap.fits;9.4926;26540;18.291;0
20230318100814146_ALFAPCE-R0_snap.fits;18.1104;26477.1;18.5422;0
20230318100914221_ALFAPCE-R0_snap.fits;25.9135;26532.7;22.6476;0
20230318101014296_ALFAPCE-R0_snap.fits;9.4718;26474.1;7.85343;0
20230318101114370_ALFAPCE-R0_snap.fits;21.7157;26502;13.0531;0
20230318101214445_ALFAPCE-R0_snap.fits;10.0463;26534.2;11.3496;0
20230318101314520_ALFAPCE-R0_snap.fits;23.4073;26516.6;15.5738;0
20230318101414594_ALFAPCE-R0_snap.fits;13.5971;26535.6;12.1899;0
20230318101514669_ALFAPCE-R0_snap.fits;10.4228;26487.3;5.6343;0
20230318101614744_ALFAPCE-R0_snap.fits;22.9284;26481.4;20.9523;0
20230318101714818_ALFAPCE-R0_snap.fits;21.8639;26515.1;17.8798;0
20230318101814893_ALFAPCE-R0_snap.fits;22.2431;26543;22.4067;0
20230318101914968_ALFAPCE-R0_snap.fits;18.2844;26525.4;15.7052;0
20230318102015042_ALFAPCE-R0_snap.fits;19.2751;26460.9;18.1091;0
20230318102115117_ALFAPCE-R0_snap.fits;21.1176;26465.3;20.5876;0
20230318102215192_ALFAPCE-R0_snap.fits;16.3449;26532.7;15.8505;0
20230318102315266_ALFAPCE-R0_snap.fits;18.107;26503.4;9.8555;0
20230318102415341_ALFAPCE-R0_snap.fits;18.7163;26547.4;29.3382;0
20230318102515416_ALFAPCE-R0_snap.fits;9.7286;26482.9;10.253;0
20230318102615490_ALFAPCE-R0_snap.fits;15.7294;26521;17.2966;0
20230318102715565_ALFAPCE-R0_snap.fits;8.72358;26541.5;9.87049;0
20230318102815640_ALFAPCE-R0_snap.fits;15.7214;26481.4;16.2031;0
20230318102915714_ALFAPCE-R0_snap.fits;14.8554;26469.7;13.2815;0
20230318103015789_ALFAPCE-R0_snap.fits;8.30202;26459.5;8.18962;0
20230318103115864_ALFAPCE-R0_snap.fits;20.6137;26529.8;16.9099;0
20230318103215938_ALFAPCE-R0_snap.fits;15.3434;26532.7;14.0935;0
20230318103316013_ALFAPCE-R0_snap.fits;20.9513;26490.2;23.5043;0
20230318103416088_ALFAPCE-R0_snap.fits;24.1198;26459.5;20.7494;0
20230318103516162_ALFAPCE-R0_snap.fits;20.2846;26510.7;15.9513;0
20230318103616237_ALFAPCE-R0_snap.fits;21.6566;26529.8;16.7073;0
20230318103716312_ALFAPCE-R0_snap.fits;20.1276;26482.9;17.0869;0
20230318103816386_ALFAPCE-R0_snap.fits;15.3506;26506.3;28.8459;0
20230318103916461_ALFAPCE-R0_snap.fits;17.1345;26535.6;17.5072;0
20230318104016536_ALFAPCE-R0_snap.fits;11.6955;26547.4;12.0854;0
20230318104116610_ALFAPCE-R0_snap.fits;23.6391;26537.1;15.9084;0
20230318104216685_ALFAPCE-R0_snap.fits;11.9902;26541.5;10.8308;0
20230318104316760_ALFAPCE-R0_snap.fits;23.2843;26522.5;24.223;0
20230318104416834_ALFAPCE-R0_snap.fits;18.0829;26537.1;34.753;0
20230318104516909_ALFAPCE-R0_snap.fits;13.2579;26482.9;26.5884;0
20230318104616984_ALFAPCE-R0_snap.fits;40.1167;26534.2;50.6114;0
20230318104717058_ALFAPCE-R0_snap.fits;52.4882;26531.2;48.9887;0
20230318104817133_ALFAPCE-R0_snap.fits;82.6003;26532.7;68.4944;0
20230318104917208_ALFAPCE-R0_snap.fits;17.0618;26450.7;15.3953;0
20230318105017282_ALFAPCE-R0_snap.fits;60.3816;26456.5;60.3993;0
20230318105117357_ALFAPCE-R0_snap.fits;64.8839;26516.6;80.0742;0
20230318105217432_ALFAPCE-R0_snap.fits;62.7981;26452.1;67.9579;0
20230318105317506_ALFAPCE-R0_snap.fits;69.6624;26538.6;84.186;0
20230318105417581_ALFAPCE-R0_snap.fits;99.8943;26537.1;97.25;0
20230318105517656_ALFAPCE-R0_snap.fits;42.2484;26538.6;21.3392;0
20230318105617730_ALFAPCE-R0_snap.fits;78.5398;26513.7;89.1977;0
20230318105717805_ALFAPCE-R0_snap.fits;35.5063;26494.6;34.8303;0
20230318105817880_ALFAPCE-R0_snap.fits;70.2484;26497.6;48.9623;0
20230318105917954_ALFAPCE-R0_snap.fits;65.7271;26475.6;70.1484;0
