# file name; noise; peak f.; mag.; duration
20230318020037784_ALFAPCE-R0_snap.fits;51.3859;26509.3;20.2341;0
20230318020137858_ALFAPCE-R0_snap.fits;30.5953;26537.1;25.8953;0
20230318020237933_ALFAPCE-R0_snap.fits;12.2977;26512.2;9.05088;0
20230318020338008_ALFAPCE-R0_snap.fits;26.5907;26478.5;20.3785;0
20230318020438082_ALFAPCE-R0_snap.fits;22.217;26482.9;18.3153;0
20230318020538157_ALFAPCE-R0_snap.fits;9.39346;26504.9;8.53656;0
20230318020638232_ALFAPCE-R0_snap.fits;9.95828;26532.7;7.47903;0
20230318020738306_ALFAPCE-R0_snap.fits;16.6571;26515.1;9.4707;0
20230318020838381_ALFAPCE-R0_snap.fits;10.378;26496.1;6.19747;0
20230318020938456_ALFAPCE-R0_snap.fits;11.7677;26456.5;9.47601;0
20230318021038530_ALFAPCE-R0_snap.fits;8.26458;26468.3;7.58106;0
20230318021138605_ALFAPCE-R0_snap.fits;8.4205;26509.3;8.99018;0
20230318021238680_ALFAPCE-R0_snap.fits;10.0977;26503.4;9.41804;0
20230318021338754_ALFAPCE-R0_snap.fits;7.18506;26537.1;5.60502;0
20230318021438829_ALFAPCE-R0_snap.fits;7.40397;26466.8;7.67421;0
20230318021538904_ALFAPCE-R0_snap.fits;10.754;26471.2;10.4681;0
20230318021638978_ALFAPCE-R0_snap.fits;10.1739;26480;7.41997;0
20230318021739053_ALFAPCE-R0_snap.fits;8.70498;26494.6;7.061;0
20230318021839128_ALFAPCE-R0_snap.fits;9.41322;26490.2;6.72599;0
20230318021939202_ALFAPCE-R0_snap.fits;9.79536;26509.3;7.87001;0
20230318022039277_ALFAPCE-R0_snap.fits;8.10115;26449.2;8.54553;0
20230318022139352_ALFAPCE-R0_snap.fits;11.1138;26502;9.63563;0
20230318022239426_ALFAPCE-R0_snap.fits;9.95582;26535.6;7.78661;0
20230318022339501_ALFAPCE-R0_snap.fits;9.55546;26481.4;8.9667;0
20230318022439576_ALFAPCE-R0_snap.fits;10.0921;26477.1;8.52017;0
20230318022539650_ALFAPCE-R0_snap.fits;8.63927;26480;8.42089;0
20230318022639725_ALFAPCE-R0_snap.fits;8.6608;26547.4;8.59875;0
20230318022739800_ALFAPCE-R0_snap.fits;7.96486;26500.5;8.34921;0
20230318022839874_ALFAPCE-R0_snap.fits;9.38863;26518.1;10.8566;0
20230318022939949_ALFAPCE-R0_snap.fits;10.9489;26466.8;9.54052;0
20230318023040024_ALFAPCE-R0_snap.fits;9.09109;26543;7.82287;0
20230318023140098_ALFAPCE-R0_snap.fits;9.55522;26499;8.03632;0
20230318023240173_ALFAPCE-R0_snap.fits;8.54622;26510.7;8.22004;0
20230318023340248_ALFAPCE-R0_snap.fits;9.69334;26515.1;9.02699;0
20230318023440322_ALFAPCE-R0_snap.fits;8.7136;26521;7.39567;0
20230318023540397_ALFAPCE-R0_snap.fits;8.88039;26481.4;7.5864;0
20230318023640472_ALFAPCE-R0_snap.fits;8.74651;26522.5;8.45313;0
20230318023740546_ALFAPCE-R0_snap.fits;10.8554;26535.6;7.37126;0
20230318023840621_ALFAPCE-R0_snap.fits;8.77629;26471.2;7.32884;0
20230318023940696_ALFAPCE-R0_snap.fits;10.8854;26463.9;7.91906;0
20230318024040770_ALFAPCE-R0_snap.fits;7.99991;26504.9;7.18428;0
20230318024140845_ALFAPCE-R0_snap.fits;9.59756;26528.3;5.88008;0
20230318024240920_ALFAPCE-R0_snap.fits;9.17128;26540;10.3541;0
20230318024340994_ALFAPCE-R0_snap.fits;9.48408;26450.7;8.09733;0
20230318024441069_ALFAPCE-R0_snap.fits;9.0175;26477.1;9.58492;0
20230318024541144_ALFAPCE-R0_snap.fits;8.15138;26541.5;6.20655;0
20230318024641218_ALFAPCE-R0_snap.fits;7.72052;26540;9.57942;0
20230318024741293_ALFAPCE-R0_snap.fits;10.3692;26480;7.9152;0
20230318024841368_ALFAPCE-R0_snap.fits;8.87285;26519.5;7.80354;0
20230318024941442_ALFAPCE-R0_snap.fits;7.627;26538.6;8.50471;0
20230318025041517_ALFAPCE-R0_snap.fits;8.97627;26482.9;7.38956;0
20230318025141592_ALFAPCE-R0_snap.fits;7.44021;26534.2;7.61646;0
20230318025241666_ALFAPCE-R0_snap.fits;10.2287;26485.8;7.44275;0
20230318025341741_ALFAPCE-R0_snap.fits;10.6792;26459.5;8.08001;0
20230318025441816_ALFAPCE-R0_snap.fits;14.4586;26472.7;11.5712;0
20230318025541890_ALFAPCE-R0_snap.fits;10.0632;26459.5;9.50471;0
20230318025641965_ALFAPCE-R0_snap.fits;9.44343;26537.1;8.93461;0
20230318025742040_ALFAPCE-R0_snap.fits;8.94896;26491.7;9.3987;0
20230318025842114_ALFAPCE-R0_snap.fits;9.94484;26477.1;8.68232;0
20230318025942189_ALFAPCE-R0_snap.fits;9.80149;26523.9;7.59199;0
