# file name; noise; peak f.; mag.; duration
20220826185055539_SVAKOV-R12_met.fits;1.70157;26503.4;4.48598;0.170667
20220826185234526_SVAKOV-R12_met.fits;1.68181;26491.7;3.67694;0.341333
20220826185357640_SVAKOV-R12_met.fits;1.58526;26504.9;5.16658;0.341333
20220826185754696_SVAKOV-R12_met.fits;1.41795;26496.1;9.42684;0.341333
20220826190052360_SVAKOV-R12_snap.fits;1.86811;26475.6;1.4265;0
20220826190152435_SVAKOV-R12_snap.fits;1.43874;26538.6;1.25184;0
20220826190252510_SVAKOV-R12_snap.fits;1.91132;26540;1.21839;0
20220826190352584_SVAKOV-R12_snap.fits;2.04726;26509.3;1.59976;0
20220826190452659_SVAKOV-R12_snap.fits;1.83304;26515.1;1.37633;0
20220826190552734_SVAKOV-R12_snap.fits;1.20946;26484.4;1.12513;0
20220826190652808_SVAKOV-R12_snap.fits;1.4511;26547.4;1.19186;0
20220826190752883_SVAKOV-R12_snap.fits;1.5957;26465.3;1.05403;0
20220826190852958_SVAKOV-R12_snap.fits;1.99394;26526.9;1.36619;0
20220826190953032_SVAKOV-R12_snap.fits;1.48745;26522.5;1.4193;0
20220826191053107_SVAKOV-R12_snap.fits;1.7684;26535.6;1.27278;0
20220826191153182_SVAKOV-R12_snap.fits;1.35021;26545.9;0.906555;0
20220826191301278_SVAKOV-R12_met.fits;1.11245;26490.2;4.15911;0.170667
20220826191253256_SVAKOV-R12_snap.fits;1.59267;26474.1;1.44697;0
20220826191427806_SVAKOV-R12_met.fits;1.75419;26497.6;9.24355;0.341333
20220826191353331_SVAKOV-R12_snap.fits;1.55184;26499;1.48864;0
20220826191453406_SVAKOV-R12_snap.fits;1.40732;26466.8;1.50643;0
20220826191612936_SVAKOV-R12_met.fits;1.29636;26488.8;2.84927;0.341333
20220826191628467_SVAKOV-R12_met.fits;1.48991;26512.2;3.26217;1.024
20220826191553480_SVAKOV-R12_snap.fits;1.52752;26456.5;1.11939;0
20220826191653555_SVAKOV-R12_snap.fits;1.4753;26500.5;1.27301;0
20220826191751752_SVAKOV-R12_met.fits;1.26526;26500.5;4.41584;0.170667
20220826191753630_SVAKOV-R12_snap.fits;1.52267;26522.5;1.12077;0
20220826191914184_SVAKOV-R12_met.fits;1.82425;26487.3;12.5863;0.341333
20220826191853704_SVAKOV-R12_snap.fits;1.56257;26540;1.58176;0
20220826191953779_SVAKOV-R12_snap.fits;1.46089;26528.3;1.31232;0
20220826192129864_SVAKOV-R12_met.fits;1.34346;26512.2;3.05887;0.512
20220826192053854_SVAKOV-R12_snap.fits;1.71177;26513.7;1.31636;0
20220826192153928_SVAKOV-R12_snap.fits;1.35789;26488.8;0.990929;0
20220826192254003_SVAKOV-R12_snap.fits;1.17533;26478.5;1.37475;0
20220826192354078_SVAKOV-R12_snap.fits;1.30012;26545.9;1.29826;0
20220826192540062_SVAKOV-R12_met.fits;1.26497;26510.7;3.26721;0.170667
20220826192454152_SVAKOV-R12_snap.fits;1.95534;26455.1;1.34005;0
20220826192554227_SVAKOV-R12_snap.fits;1.67886;26507.8;1.23196;0
20220826192732702_SVAKOV-R12_met.fits;1.2549;26493.2;2.81688;0.341333
20220826192654302_SVAKOV-R12_snap.fits;1.29142;26500.5;1.50715;0
20220826192754376_SVAKOV-R12_snap.fits;1.74534;26484.4;1.86782;0
20220826192918174_SVAKOV-R12_met.fits;1.83377;26490.2;4.30436;0.512
20220826192928755_SVAKOV-R12_met.fits;1.68902;26496.1;4.86614;0.170667
20220826192854451_SVAKOV-R12_snap.fits;1.65363;26538.6;2.13629;0
20220826192954526_SVAKOV-R12_snap.fits;1.80769;26540;1.52647;0
20220826193054600_SVAKOV-R12_snap.fits;1.7854;26481.4;1.3568;0
20220826193203891_SVAKOV-R12_met.fits;1.87253;26485.8;3.8455;0.170667
20220826193154675_SVAKOV-R12_snap.fits;2.14604;26502;1.2871;0
20220826193252019_SVAKOV-R12_met.fits;1.6941;26522.5;3.61074;0.170667
20220826193318302_SVAKOV-R12_met.fits;1.31762;26516.6;3.36048;0.170667
20220826193329907_SVAKOV-R12_met.fits;1.54868;26485.8;15.01;0.341333
20220826193254750_SVAKOV-R12_snap.fits;1.65673;26515.1;1.21736;0
20220826193354824_SVAKOV-R12_snap.fits;1.58836;26497.6;1.54363;0
20220826193511624_SVAKOV-R12_met.fits;1.4738;26472.7;4.54616;0.682667
20220826193454899_SVAKOV-R12_snap.fits;1.95694;26487.3;1.15219;0
20220826193554974_SVAKOV-R12_snap.fits;1.51043;26477.1;1.27691;0
20220826193655048_SVAKOV-R12_snap.fits;1.49879;26499;1.0735;0
20220826193808094_SVAKOV-R12_met.fits;1.75512;26510.7;3.61616;0.341333
20220826193755123_SVAKOV-R12_snap.fits;1.13767;26474.1;1.03173;0
20220826193855198_SVAKOV-R12_snap.fits;1.60977;26460.9;2.03241;0
20220826194041352_SVAKOV-R12_met.fits;1.25311;26475.6;2.60058;0.170667
20220826193955272_SVAKOV-R12_snap.fits;1.33038;26455.1;1.08059;0
20220826194149619_SVAKOV-R12_met.fits;1.1646;26494.6;2.51564;0.170667
20220826194055347_SVAKOV-R12_snap.fits;1.21962;26472.7;0.90783;0
20220826194157982_SVAKOV-R12_met.fits;1.22982;26507.8;2.4738;0.170667
20220826194155422_SVAKOV-R12_snap.fits;1.34295;26484.4;1.3718;0
20220826194346526_SVAKOV-R12_met.fits;1.45338;26504.9;4.09669;0.341333
20220826194255496_SVAKOV-R12_snap.fits;1.2591;26488.8;0.971721;0
20220826194403251_SVAKOV-R12_met.fits;1.2897;26475.6;3.72181;0.170667
20220826194355571_SVAKOV-R12_snap.fits;1.29183;26523.9;1.23769;0
20220826194531144_SVAKOV-R12_met.fits;1.19968;26488.8;3.58657;0.170667
20220826194455646_SVAKOV-R12_snap.fits;1.19995;26472.7;0.855819;0
20220826194555720_SVAKOV-R12_snap.fits;1.13428;26478.5;0.957941;0
20220826194734024_SVAKOV-R12_met.fits;1.20243;26493.2;2.97381;1.36533
20220826194655795_SVAKOV-R12_snap.fits;1.17198;26544.4;0.957655;0
20220826194755870_SVAKOV-R12_snap.fits;2.01218;26528.3;1.19478;0
20220826194855944_SVAKOV-R12_snap.fits;1.18548;26512.2;1.32479;0
20220826195013598_SVAKOV-R12_met.fits;1.37815;26494.6;9.13139;0.341333
20220826194956019_SVAKOV-R12_snap.fits;1.29786;26469.7;1.27393;0
20220826195056094_SVAKOV-R12_snap.fits;1.97217;26468.3;1.46422;0
20220826195156168_SVAKOV-R12_snap.fits;1.49747;26545.9;1.25892;0
20220826195256243_SVAKOV-R12_snap.fits;1.809;26475.6;1.14029;0
20220826195356318_SVAKOV-R12_snap.fits;1.55611;26507.8;1.38347;0
20220826195456392_SVAKOV-R12_snap.fits;1.05712;26469.7;1.07274;0
20220826195556467_SVAKOV-R12_snap.fits;1.40561;26478.5;1.20155;0
20220826195656542_SVAKOV-R12_snap.fits;1.17176;26510.7;1.33185;0
20220826195756616_SVAKOV-R12_snap.fits;1.04014;26522.5;1.5823;0
20220826195856691_SVAKOV-R12_snap.fits;1.52862;26544.4;1.39376;0
20220826195956766_SVAKOV-R12_snap.fits;1.48573;26482.9;1.32487;0
