# file name; noise; peak f.; mag.; duration
20220826005230686_SVAKOV-R12_met.fits;1.29808;26509.3;3.03217;0.170667
20220826005323422_SVAKOV-R12_met.fits;1.60747;26490.2;7.7781;0.341333
20220826005457800_SVAKOV-R12_met.fits;1.24468;26503.4;5.83475;0.341333
20220826005522035_SVAKOV-R12_met.fits;1.33413;26459.5;2.71243;0.170667
20220826005915166_SVAKOV-R12_met.fits;1.45588;26491.7;4.71846;0.341333
20220826010008072_SVAKOV-R12_met.fits;1.36005;26544.4;5.02041;0.512
20220826010031795_SVAKOV-R12_snap.fits;1.57304;26510.7;1.59758;0
20220826010131870_SVAKOV-R12_snap.fits;1.57252;26526.9;1.18818;0
20220826010314270_SVAKOV-R12_met.fits;1.43747;26494.6;3.68685;0.341333
20220826010231944_SVAKOV-R12_snap.fits;1.38363;26531.2;1.26828;0
20220826010335774_SVAKOV-R12_met.fits;1.3568;26472.7;6.2124;0.341333
20220826010332019_SVAKOV-R12_snap.fits;1.59101;26481.4;1.34127;0
20220826010432094_SVAKOV-R12_snap.fits;1.44711;26481.4;1.41403;0
20220826010532168_SVAKOV-R12_snap.fits;1.50954;26547.4;1.1347;0
20220826010632243_SVAKOV-R12_snap.fits;1.61163;26529.8;1.07921;0
20220826010729246_SVAKOV-R12_met.fits;1.67465;26512.2;9.48662;0.512
20220826010732318_SVAKOV-R12_snap.fits;1.59498;26456.5;1.68842;0
20220826010921032_SVAKOV-R12_met.fits;1.55773;26497.6;3.1692;0.170667
20220826010832392_SVAKOV-R12_snap.fits;1.69038;26543;1.23419;0
20220826010932467_SVAKOV-R12_snap.fits;1.23622;26504.9;1.32229;0
20220826011032542_SVAKOV-R12_snap.fits;1.52849;26507.8;1.63911;0
20220826011144392_SVAKOV-R12_met.fits;1.7548;26496.1;4.63138;0.170667
20220826011132616_SVAKOV-R12_snap.fits;1.5338;26494.6;1.30097;0
20220826011313480_SVAKOV-R12_met.fits;1.38012;26499;3.88253;0.512
20220826011232691_SVAKOV-R12_snap.fits;1.58756;26485.8;1.18313;0
20220826011337886_SVAKOV-R12_met.fits;1.37825;26465.3;3.81895;0.341333
20220826011332766_SVAKOV-R12_snap.fits;1.68652;26543;1.37222;0
20220826011432840_SVAKOV-R12_snap.fits;1.44087;26523.9;1.35007;0
20220826011532062_SVAKOV-R12_met.fits;1.58412;26506.3;3.65868;0.170667
20220826011604488_SVAKOV-R12_met.fits;1.47029;26513.7;3.62364;0.170667
20220826011532915_SVAKOV-R12_snap.fits;1.63185;26481.4;1.24336;0
20220826011632990_SVAKOV-R12_snap.fits;1.58601;26477.1;1.30254;0
20220826011733064_SVAKOV-R12_snap.fits;1.35012;26507.8;0.908071;0
20220826011906760_SVAKOV-R12_met.fits;1.50949;26494.6;3.48662;0.170667
20220826011833139_SVAKOV-R12_snap.fits;1.84987;26518.1;1.95797;0
20220826012004787_SVAKOV-R12_met.fits;1.56362;26507.8;3.50767;0.170667
20220826011933214_SVAKOV-R12_snap.fits;1.3297;26469.7;1.17684;0
20220826012033288_SVAKOV-R12_snap.fits;1.21734;26525.4;1.28792;0
20220826012133363_SVAKOV-R12_snap.fits;1.55339;26471.2;1.43587;0
20220826012303646_SVAKOV-R12_met.fits;1.62282;26504.9;5.52669;0.341333
20220826012313374_SVAKOV-R12_met.fits;1.60718;26487.3;14.714;0.341333
20220826012233438_SVAKOV-R12_snap.fits;1.25142;26460.9;1.59115;0
20220826012333512_SVAKOV-R12_snap.fits;1.81951;26472.7;1.41194;0
20220826012526835_SVAKOV-R12_met.fits;1.28334;26487.3;4.34288;0.170667
20220826012433587_SVAKOV-R12_snap.fits;1.63999;26456.5;1.73379;0
20220826012533662_SVAKOV-R12_snap.fits;1.589;26487.3;1.39399;0
20220826012633736_SVAKOV-R12_snap.fits;1.57946;26491.7;1.31247;0
20220826012733811_SVAKOV-R12_snap.fits;1.2495;26541.5;1.16802;0
20220826012900510_SVAKOV-R12_met.fits;1.54675;26472.7;11.7308;0.341333
20220826012833886_SVAKOV-R12_snap.fits;1.64967;26540;1.24275;0
20220826012933960_SVAKOV-R12_snap.fits;1.49293;26510.7;1.33577;0
20220826013127112_SVAKOV-R12_met.fits;1.52064;26494.6;6.84903;0.170667
20220826013034035_SVAKOV-R12_snap.fits;1.53089;26503.4;1.29439;0
20220826013143326_SVAKOV-R12_met.fits;1.25323;26484.4;9.66966;0.341333
20220826013134110_SVAKOV-R12_snap.fits;1.5276;26503.4;1.30855;0
20220826013321800_SVAKOV-R12_met.fits;1.31521;26497.6;3.98734;0.170667
20220826013234184_SVAKOV-R12_snap.fits;1.51408;26526.9;1.65399;0
20220826013405320_SVAKOV-R12_met.fits;1.57841;26499;3.9511;0.170667
20220826013334259_SVAKOV-R12_snap.fits;1.33995;26521;1.60758;0
20220826013435870_SVAKOV-R12_met.fits;1.58868;26471.2;3.51251;0.170667
20220826013447475_SVAKOV-R12_met.fits;1.4814;26503.4;7.07587;2.048
20220826013434334_SVAKOV-R12_snap.fits;1.50632;26522.5;1.39256;0
20220826013534408_SVAKOV-R12_snap.fits;1.38999;26453.6;1.39599;0
20220826013719027_SVAKOV-R12_met.fits;1.44679;26465.3;3.26906;0.170667
20220826013730632_SVAKOV-R12_met.fits;1.37588;26487.3;2.96312;0.512
20220826013634483_SVAKOV-R12_snap.fits;2.01512;26516.6;1.32708;0
20220826013818760_SVAKOV-R12_met.fits;1.32278;26503.4;4.65661;0.341333
20220826013734558_SVAKOV-R12_snap.fits;1.88104;26497.6;1.45028;0
20220826013834632_SVAKOV-R12_snap.fits;1.62482;26545.9;1.64231;0
20220826013934707_SVAKOV-R12_snap.fits;1.52913;26496.1;1.70011;0
20220826014101918_SVAKOV-R12_met.fits;1.17665;26462.4;3.86856;0.341333
20220826014034782_SVAKOV-R12_snap.fits;1.46721;26537.1;1.52152;0
20220826014202846_SVAKOV-R12_met.fits;1.49045;26497.6;6.0152;0.170667
20220826014221960_SVAKOV-R12_met.fits;1.67337;26507.8;5.09972;0.682667
20220826014134856_SVAKOV-R12_snap.fits;1.26759;26535.6;1.11868;0
20220826014319304_SVAKOV-R12_met.fits;1.38867;26499;3.60603;0.170667
20220826014234931_SVAKOV-R12_snap.fits;1.37104;26512.2;1.08565;0
20220826014335006_SVAKOV-R12_snap.fits;1.4484;26462.4;1.28545;0
20220826014435080_SVAKOV-R12_snap.fits;1.46206;26452.1;1.25015;0
20220826014550174_SVAKOV-R12_met.fits;1.43244;26496.1;5.06574;0.170667
20220826014535155_SVAKOV-R12_snap.fits;1.59368;26541.5;1.13274;0
20220826014635230_SVAKOV-R12_snap.fits;1.12906;26504.9;1.03223;0
20220826014806366_SVAKOV-R12_met.fits;1.41796;26509.3;3.2935;0.341333
20220826014827528_SVAKOV-R12_met.fits;0.964088;26496.1;2.14204;0.170667
20220826014735304_SVAKOV-R12_snap.fits;1.28478;26477.1;1.09173;0
20220826014832307_SVAKOV-R12_met.fits;1.14583;26485.8;8.41539;0.341333
20220826014840158_SVAKOV-R12_met.fits;1.20245;26502;3.02904;0.341333
20220826014920776_SVAKOV-R12_met.fits;1.59266;26503.4;4.99866;0.170667
20220826014835379_SVAKOV-R12_snap.fits;1.36353;26525.4;1.12869;0
20220826015028702_SVAKOV-R12_met.fits;1.08009;26491.7;9.79879;0.170667
20220826014935454_SVAKOV-R12_snap.fits;1.32391;26463.9;1.24465;0
20220826015035528_SVAKOV-R12_snap.fits;1.66102;26484.4;1.21711;0
20220826015135603_SVAKOV-R12_snap.fits;1.38359;26506.3;1.1205;0
20220826015235678_SVAKOV-R12_snap.fits;1.42294;26449.2;2.00187;0
20220826015335752_SVAKOV-R12_snap.fits;1.68033;26502;1.32379;0
20220826015435827_SVAKOV-R12_snap.fits;1.48816;26531.2;1.22909;0
20220826015535902_SVAKOV-R12_snap.fits;1.56085;26500.5;1.3663;0
20220826015635976_SVAKOV-R12_snap.fits;1.56334;26529.8;1.62261;0
20220826015736051_SVAKOV-R12_snap.fits;1.4627;26494.6;1.38322;0
20220826015836126_SVAKOV-R12_snap.fits;1.2214;26547.4;1.41816;0
20220826015936200_SVAKOV-R12_snap.fits;1.49774;26485.8;1.17412;0
