# file name; noise; peak f.; mag.; duration
20220826035055923_SVAKOV-R12_met.fits;1.4268;26515.1;3.62534;0.170667
20220826035139443_SVAKOV-R12_met.fits;1.42117;26487.3;3.05168;0.170667
20220826035149854_SVAKOV-R12_met.fits;1.55155;26519.5;4.46271;0.170667
20220826035200264_SVAKOV-R12_met.fits;1.42344;26531.2;3.29905;0.170667
20220826035252318_SVAKOV-R12_met.fits;1.27612;26500.5;3.98278;0.170667
20220826035424307_SVAKOV-R12_met.fits;1.6085;26543;5.28625;0.341333
20220826035523528_SVAKOV-R12_met.fits;1.40772;26502;3.69989;0.170667
20220826040007176_SVAKOV-R12_met.fits;1.18252;26487.3;5.26078;0.170667
20220826040045235_SVAKOV-R12_snap.fits;1.43202;26482.9;1.225;0
20220826040200328_SVAKOV-R12_met.fits;1.62146;26496.1;13.6435;0.512
20220826040145310_SVAKOV-R12_snap.fits;1.62926;26472.7;1.59268;0
20220826040245384_SVAKOV-R12_snap.fits;1.52796;26449.2;1.52704;0
20220826040402526_SVAKOV-R12_met.fits;1.48328;26482.9;4.88761;0.170667
20220826040345459_SVAKOV-R12_snap.fits;1.45125;26449.2;1.14521;0
20220826040445534_SVAKOV-R12_snap.fits;1.57517;26455.1;1.24077;0
20220826040637150_SVAKOV-R12_met.fits;1.44722;26496.1;3.49574;0.170667
20220826040545608_SVAKOV-R12_snap.fits;1.41994;26491.7;1.25122;0
20220826040719304_SVAKOV-R12_met.fits;1.36512;26503.4;3.52263;0.341333
20220826040645683_SVAKOV-R12_snap.fits;1.30673;26449.2;1.44069;0
20220826040829278_SVAKOV-R12_met.fits;1.12749;26531.2;2.28693;0.170667
20220826040745758_SVAKOV-R12_snap.fits;1.61901;26471.2;1.52825;0
20220826040845832_SVAKOV-R12_snap.fits;1.45156;26532.7;1.42027;0
20220826040945907_SVAKOV-R12_snap.fits;1.4958;26513.7;1.47475;0
20220826041045982_SVAKOV-R12_snap.fits;1.65423;26487.3;1.16915;0
20220826041222067_SVAKOV-R12_met.fits;1.43385;26507.8;3.34023;2.048
20220826041227699_SVAKOV-R12_met.fits;1.21696;26503.4;3.32075;0.853333
20220826041146056_SVAKOV-R12_snap.fits;1.57977;26465.3;1.39478;0
20220826041305928_SVAKOV-R12_met.fits;1.4012;26499;3.22338;0.170667
20220826041246131_SVAKOV-R12_snap.fits;1.53458;26534.2;1.15261;0
20220826041346206_SVAKOV-R12_snap.fits;1.45455;26452.1;1.4893;0
20220826041452766_SVAKOV-R12_met.fits;1.24115;26463.9;7.28661;0.341333
20220826041525363_SVAKOV-R12_met.fits;1.2083;26497.6;4.01278;0.341333
20220826041446280_SVAKOV-R12_snap.fits;1.47385;26450.7;1.37376;0
20220826041546355_SVAKOV-R12_snap.fits;1.24971;26480;1.47446;0
20220826041651038_SVAKOV-R12_met.fits;2.03991;26493.2;6.78016;0.341333
20220826041646430_SVAKOV-R12_snap.fits;1.24656;26452.1;1.10913;0
20220826041743603_SVAKOV-R12_met.fits;1.33398;26506.3;2.91964;0.512
20220826041836851_SVAKOV-R12_met.fits;1.24744;26506.3;9.0546;0.512
20220826041746504_SVAKOV-R12_snap.fits;1.36083;26543;1.23105;0
20220826041901768_SVAKOV-R12_met.fits;1.50985;26515.1;7.24099;0.170667
20220826041846579_SVAKOV-R12_snap.fits;1.36961;26509.3;1.76687;0
20220826042006963_SVAKOV-R12_met.fits;1.35735;26504.9;5.28329;0.341333
20220826041946654_SVAKOV-R12_snap.fits;1.24677;26496.1;1.25688;0
20220826042100552_SVAKOV-R12_met.fits;1.44426;26503.4;3.17419;0.170667
20220826042046728_SVAKOV-R12_snap.fits;1.6231;26513.7;1.25646;0
20220826042225886_SVAKOV-R12_met.fits;1.55402;26513.7;4.75191;0.170667
20220826042146803_SVAKOV-R12_snap.fits;1.72183;26449.2;1.34983;0
20220826042246878_SVAKOV-R12_snap.fits;1.12141;26450.7;1.08341;0
20220826042404360_SVAKOV-R12_met.fits;1.64366;26522.5;3.49883;0.170667
20220826042406579_SVAKOV-R12_met.fits;1.29444;26512.2;3.16549;0.170667
20220826042433203_SVAKOV-R12_met.fits;1.0505;26513.7;2.52052;0.512
20220826042346952_SVAKOV-R12_snap.fits;1.39428;26452.1;1.08504;0
20220826042447027_SVAKOV-R12_snap.fits;1.38937;26518.1;1.11335;0
20220826042547102_SVAKOV-R12_snap.fits;1.7825;26468.3;1.54615;0
20220826042647176_SVAKOV-R12_snap.fits;1.58951;26449.2;1.82914;0
20220826042814387_SVAKOV-R12_met.fits;1.1892;26515.1;4.8833;0.170667
20220826042747251_SVAKOV-R12_snap.fits;1.65645;26519.5;1.5817;0
20220826042909854_SVAKOV-R12_met.fits;1.44585;26465.3;3.89512;0.341333
20220826042922483_SVAKOV-R12_met.fits;1.49157;26506.3;5.46628;0.170667
20220826042847326_SVAKOV-R12_snap.fits;1.34704;26452.1;1.40537;0
20220826043018462_SVAKOV-R12_met.fits;1.35416;26507.8;10.318;0.341333
20220826042947400_SVAKOV-R12_snap.fits;1.48469;26487.3;1.85115;0
20220826043101470_SVAKOV-R12_met.fits;1.1581;26493.2;3.38577;0.170667
20220826043047475_SVAKOV-R12_snap.fits;1.54909;26469.7;1.37666;0
20220826043208200_SVAKOV-R12_met.fits;1.39691;26528.3;4.23063;0.170667
20220826043234654_SVAKOV-R12_met.fits;1.34729;26497.6;9.19243;0.341333
20220826043147550_SVAKOV-R12_snap.fits;1.32148;26478.5;1.63486;0
20220826043247624_SVAKOV-R12_snap.fits;1.31933;26519.5;1.31027;0
20220826043347699_SVAKOV-R12_snap.fits;1.25142;26452.1;1.45803;0
20220826043528222_SVAKOV-R12_met.fits;1.13887;26499;2.3513;0.170667
20220826043447774_SVAKOV-R12_snap.fits;1.54892;26452.1;1.44375;0
20220826043622835_SVAKOV-R12_met.fits;1.34339;26499;4.34396;0.170667
20220826043547848_SVAKOV-R12_snap.fits;1.32819;26472.7;1.06525;0
20220826043647923_SVAKOV-R12_snap.fits;1.62105;26450.7;1.59052;0
20220826043747998_SVAKOV-R12_snap.fits;1.48967;26450.7;1.89217;0
20220826043848072_SVAKOV-R12_snap.fits;1.65293;26534.2;1.39237;0
20220826043948147_SVAKOV-R12_snap.fits;1.59963;26513.7;1.20306;0
20220826044048222_SVAKOV-R12_snap.fits;1.52006;26547.4;1.07462;0
20220826044148296_SVAKOV-R12_snap.fits;1.44201;26531.2;1.02483;0
20220826044257928_SVAKOV-R12_met.fits;1.21651;26509.3;3.12734;0.170667
20220826044248371_SVAKOV-R12_snap.fits;1.22064;26541.5;1.17737;0
20220826044348446_SVAKOV-R12_snap.fits;1.2214;26450.7;1.281;0
20220826044448520_SVAKOV-R12_snap.fits;1.44883;26466.8;1.07216;0
20220826044626995_SVAKOV-R12_met.fits;1.12011;26528.3;3.88173;0.170667
20220826044636211_SVAKOV-R12_met.fits;1.41596;26507.8;3.44649;0.170667
20220826044548595_SVAKOV-R12_snap.fits;1.57675;26499;1.56214;0
20220826044716488_SVAKOV-R12_met.fits;1.53042;26472.7;4.42797;0.170667
20220826044728606_SVAKOV-R12_met.fits;1.52362;26509.3;3.76759;0.170667
20220826044648670_SVAKOV-R12_snap.fits;1.4565;26515.1;1.29822;0
20220826044748744_SVAKOV-R12_snap.fits;1.4165;26543;1.41967;0
20220826044927219_SVAKOV-R12_met.fits;1.27138;26487.3;4.50305;0.341333
20220826044848819_SVAKOV-R12_snap.fits;1.6416;26521;1.44197;0
20220826045001694_SVAKOV-R12_met.fits;1.48914;26534.2;5.17481;0.170667
20220826044948894_SVAKOV-R12_snap.fits;1.47958;26499;1.30057;0
20220826045048968_SVAKOV-R12_snap.fits;1.32706;26450.7;1.17842;0
20220826045149043_SVAKOV-R12_snap.fits;1.51425;26534.2;1.42448;0
20220826045249118_SVAKOV-R12_snap.fits;1.30307;26452.1;1.32456;0
20220826045349192_SVAKOV-R12_snap.fits;1.48936;26515.1;1.53354;0
20220826045449267_SVAKOV-R12_snap.fits;1.42493;26523.9;0.946877;0
20220826045549342_SVAKOV-R12_snap.fits;1.3284;26531.2;1.51594;0
20220826045649416_SVAKOV-R12_snap.fits;1.42551;26512.2;1.38967;0
20220826045749491_SVAKOV-R12_snap.fits;1.34112;26499;1.29182;0
20220826045849566_SVAKOV-R12_snap.fits;1.3363;26450.7;0.944776;0
20220826045949640_SVAKOV-R12_snap.fits;0.984487;26462.4;1.38594;0
