#timestamp,LO_Frequency,Hit,StdDev 
1661500815.6,286046995.1,N
1661500835.4,286046996.1,N
1661500855.2,286046996.0,N
1661500875.1,286046995.8,N
1661500876.0,286046995.8,N
1661500895.8,286046993.7,Y
1661500915.7,286046997.2,P
1661500935.5,286046996.6,P
1661500955.3,286046999.6,N
1661500975.2,286046998.4,N
1661500995.0,286046998.8,N
1661500995.9,286046998.8,N
1661501015.8,286046996.7,Y
1661501035.6,286047000.8,P
1661501055.4,286046998.1,N
1661501075.3,286046998.7,N
1661501095.1,286046998.8,N
1661501115.8,286046998.9,N
1661501135.7,286046999.0,N
1661501155.5,286046998.1,N
1661501175.4,286047001.2,N
1661501195.2,286047001.1,N
1661501215.0,286046998.3,N
1661501215.9,286046998.3,N
1661501235.8,286046998.2,N
1661501255.6,286047000.6,N
1661501275.4,286047001.2,N
1661501295.3,286046998.5,N
1661501315.1,286047001.2,N
1661501335.9,286046998.3,N
1661501355.7,286046998.7,N
1661501375.5,286046998.5,N
1661501395.4,286046998.9,N
1661501415.2,286046998.7,N
1661501435.1,286046999.4,N
1661501436.0,286046999.4,N
1661501455.8,286046999.3,N
1661501475.6,286046999.2,N
1661501495.5,286046998.5,N
1661501515.3,286046999.3,N
1661501535.1,286046998.9,N
1661501555.9,286046999.4,N
1661501575.7,286046999.4,N
1661501595.6,286046999.5,N
1661501615.4,286046996.9,Y
1661501635.2,286046998.4,P
1661501655.1,286046998.1,P
1661501656.0,286046998.1,P
1661501675.8,286047001.0,N
1661501695.6,286047000.9,N
1661501715.5,286047001.1,N
1661501735.3,286042853.7,Y
1661501755.2,286047000.8,P
1661501775.9,286046998.1,P
1661501795.7,286046998.3,N
1661501815.6,286046998.6,N
1661501835.4,286047000.5,N
1661501855.3,286046999.7,N
1661501875.1,286047000.6,N
1661501876.0,286047000.6,N
1661501895.8,286047000.2,N
1661501915.7,286046999.9,N
1661501935.5,286047002.3,N
1661501955.3,286046999.9,N
1661501975.2,286047000.1,N
1661501995.0,286047002.1,N
1661501995.9,286047002.1,N
1661502015.8,286047000.1,N
1661502035.6,286047001.1,N
1661502055.4,286046998.8,N
1661502075.3,286047001.1,N
1661502095.1,286046999.3,N
1661502115.8,286046998.3,N
1661502135.7,286047001.0,N
1661502155.5,286047000.8,N
1661502175.4,286046999.8,N
1661502195.2,286047000.1,N
1661502215.0,286047000.3,N
1661502215.9,286047000.3,N
1661502235.8,286047000.0,N
1661502255.6,286047001.0,N
1661502275.4,286047000.0,N
1661502295.3,286047000.6,N
1661502315.1,286046999.9,N
1661502365.9,286047002.1,E
1661502375.8,286047000.9,N
1661502395.6,286047001.1,P
1661502415.5,286047000.3,N
1661502435.3,286047001.1,Y
1661502455.2,286046997.2,P
1661502475.9,286046997.7,N
1661502495.7,286046997.6,N
1661502515.6,286046997.7,N
1661502535.4,286046997.4,N
1661502555.3,286046995.0,Y
1661502575.1,286046998.6,P
1661502576.0,286046998.6,P
1661502595.8,286046998.5,P
1661502615.7,286046999.6,N
1661502635.5,286046998.4,Y
1661502655.3,286046999.7,P
1661502675.2,286682705.8,P
1661502695.0,286047000.5,N
1661502695.9,286047000.5,N
1661502715.8,286047001.1,N
1661502735.6,286047000.9,N
1661502755.4,286047000.3,N
1661502775.3,286047000.9,N
1661502795.1,286047000.8,N
1661502815.8,286047000.8,N
1661502835.7,286046998.2,N
1661502855.5,286046998.2,N
1661502875.4,286046998.3,N
1661502895.2,286047000.9,N
1661502915.0,286047000.5,N
1661502915.9,286047000.5,N
1661502935.8,286046998.5,N
1661502955.6,286042828.0,N
1661502975.4,286046998.2,N
1661502995.3,286047001.1,N
1661503015.1,286046998.1,N
1661503035.9,286046998.3,N
1661503055.7,286046999.0,N
1661503075.5,286046999.6,N
1661503095.4,286046996.6,N
1661503115.2,286046999.4,N
1661503135.1,286046996.8,N
1661503136.0,286046996.8,N
1661503155.8,286046997.7,N
1661503175.6,286046997.2,N
1661503195.5,286046996.9,N
1661503215.3,286046996.9,N
1661503235.1,286046997.7,N
1661503255.9,286046997.6,N
1661503275.7,286046997.3,N
1661503295.6,286046998.0,N
1661503315.4,286046995.4,N
1661503335.2,286046995.2,N
1661503355.1,286046995.3,N
1661503356.0,286046995.3,N
1661503375.8,286046995.4,N
1661503395.6,286046997.6,N
1661503415.5,286046997.5,N
1661503435.3,286046997.5,N
1661503455.2,286046994.9,N
1661503475.9,286046997.9,N
1661503495.7,286046997.8,N
1661503515.6,286046997.7,N
1661503535.4,286046997.1,N
1661503555.3,286046997.7,N
1661503575.1,286046997.2,N
1661503595.8,286046998.9,N
1661503615.7,286046998.9,N
1661503635.5,286046998.3,N
1661503655.4,286046998.7,N
1661503675.2,286046999.4,N
1661503695.0,286046998.4,N
1661503695.9,286046998.4,N
1661503715.8,286046998.2,N
1661503735.6,286046998.4,N
1661503755.1,286047000.7,N
1661503756.0,286047000.7,N
1661503775.8,286047000.4,N
1661503795.7,286047000.5,N
1661503815.5,286046999.9,N
1661503835.3,286047000.4,N
1661503855.2,286047000.8,N
1661503875.0,286047000.8,N
1661503875.9,286047000.8,N
1661503895.8,286047001.1,N
1661503915.6,286047001.2,N
1661503935.4,286047000.7,N
1661503955.3,286047000.3,N
1661503975.1,286047000.6,N
1661503995.9,286047000.2,N
1661504015.7,286047000.5,N
1661504035.5,286047000.9,N
1661504055.4,286047000.9,N
1661504075.2,286047001.0,N
1661504095.1,286047001.0,N
1661504096.0,286047001.0,N
1661504115.8,286046998.2,N
1661504135.6,286047001.1,N
1661504155.5,286046998.1,N
1661504175.3,286047000.8,N
1661504195.2,286047002.4,N
1661504215.9,286047002.1,N
1661504235.7,286047001.7,N
1661504255.6,286047002.6,N
1661504275.4,286047001.8,N
1661504295.2,286047001.7,N
1661504315.1,286047004.3,Y
1661504316.0,286047004.3,P
1661504335.8,286047000.1,N
1661504355.7,286047001.7,N
1661504375.5,286047004.3,N
1661504395.3,286047001.9,N
