# file name; noise; peak f.; mag.; duration
20220826175034334_SVAKOV-R12_met.fits;1.75055;26502;6.02924;0.170667
20220826175451870_SVAKOV-R12_met.fits;1.62353;26502;3.89782;0.341333
20220826175525491_SVAKOV-R12_met.fits;1.57115;26506.3;3.64087;0.170667
20220826175549726_SVAKOV-R12_met.fits;1.60009;26480;3.89804;0.341333
20220826175933811_SVAKOV-R12_met.fits;1.55209;26500.5;14.5182;0.341333
20220826180051464_SVAKOV-R12_met.fits;1.5462;26516.6;4.18958;0.170667
20220826180047880_SVAKOV-R12_snap.fits;1.51567;26518.1;1.47416;0
20220826180147955_SVAKOV-R12_snap.fits;1.50047;26516.6;1.63723;0
20220826180248030_SVAKOV-R12_snap.fits;1.60506;26485.8;1.45598;0
20220826180413534_SVAKOV-R12_met.fits;1.41122;26502;2.87637;0.170667
20220826180348104_SVAKOV-R12_snap.fits;1.28027;26480;1.29989;0
20220826180448179_SVAKOV-R12_snap.fits;1.67085;26500.5;1.23008;0
20220826180548254_SVAKOV-R12_snap.fits;1.3495;26522.5;1.6273;0
20220826180717854_SVAKOV-R12_met.fits;1.44549;26494.6;4.85348;0.170667
20220826180648328_SVAKOV-R12_snap.fits;1.65763;26515.1;1.53748;0
20220826180746014_SVAKOV-R12_met.fits;1.52675;26499;6.1811;0.170667
20220826180750963_SVAKOV-R12_met.fits;1.94893;26497.6;3.96054;0.341333
20220826180844894_SVAKOV-R12_met.fits;1.73423;26472.7;4.3187;0.170667
20220826180748403_SVAKOV-R12_snap.fits;2.21478;26468.3;2.1625;0
20220826180931144_SVAKOV-R12_met.fits;1.94273;26499;4.4884;0.341333
20220826180848478_SVAKOV-R12_snap.fits;1.65823;26502;1.79809;0
20220826180948552_SVAKOV-R12_snap.fits;1.35696;26532.7;1.3954;0
20220826181057843_SVAKOV-R12_met.fits;1.63077;26509.3;4.07539;0.170667
20220826181048627_SVAKOV-R12_snap.fits;1.89668;26458;1.5006;0
20220826181224030_SVAKOV-R12_met.fits;1.46806;26500.5;3.03558;0.170667
20220826181148702_SVAKOV-R12_snap.fits;1.63936;26468.3;1.43352;0
20220826181303624_SVAKOV-R12_met.fits;1.57795;26480;3.242;0.170667
20220826181248776_SVAKOV-R12_snap.fits;1.52556;26458;1.31162;0
20220826181404894_SVAKOV-R12_met.fits;1.4257;26500.5;11.3974;0.341333
20220826181348851_SVAKOV-R12_snap.fits;1.64908;26487.3;1.17696;0
20220826181542515_SVAKOV-R12_met.fits;1.5925;26497.6;5.19462;0.170667
20220826181448926_SVAKOV-R12_snap.fits;1.53903;26540;1.67708;0
20220826181613576_SVAKOV-R12_met.fits;1.36899;26502;2.83789;0.170667
20220826181549000_SVAKOV-R12_snap.fits;1.64284;26490.2;1.43374;0
20220826181649075_SVAKOV-R12_snap.fits;1.38787;26522.5;1.3261;0
20220826181749150_SVAKOV-R12_snap.fits;1.62058;26456.5;1.56475;0
20220826181849224_SVAKOV-R12_snap.fits;1.45045;26499;1.20848;0
20220826181949299_SVAKOV-R12_snap.fits;1.91484;26453.6;1.89515;0
20220826182050227_SVAKOV-R12_met.fits;1.53021;26503.4;3.69394;0.341333
20220826182049374_SVAKOV-R12_snap.fits;1.72002;26519.5;1.34652;0
20220826182236552_SVAKOV-R12_met.fits;1.64385;26497.6;6.66418;0.170667
20220826182149448_SVAKOV-R12_snap.fits;1.97543;26506.3;1.40655;0
20220826182249523_SVAKOV-R12_snap.fits;2.03475;26518.1;1.77644;0
20220826182349598_SVAKOV-R12_snap.fits;2.01922;26519.5;1.69522;0
20220826182524147_SVAKOV-R12_met.fits;1.70294;26499;7.40025;0.341333
20220826182449672_SVAKOV-R12_snap.fits;1.75968;26493.2;1.24835;0
20220826182549747_SVAKOV-R12_snap.fits;2.22741;26500.5;1.77663;0
20220826182649822_SVAKOV-R12_snap.fits;1.90965;26534.2;1.60677;0
20220826182749896_SVAKOV-R12_snap.fits;1.8682;26484.4;1.54838;0
20220826182921032_SVAKOV-R12_met.fits;1.69342;26496.1;3.72592;0.170667
20220826182849971_SVAKOV-R12_snap.fits;1.89073;26482.9;1.29254;0
20220826183039368_SVAKOV-R12_met.fits;1.71611;26500.5;4.43548;0.170667
20220826182950046_SVAKOV-R12_snap.fits;1.54433;26466.8;1.63917;0
20220826183050120_SVAKOV-R12_snap.fits;2.0251;26519.5;1.65769;0
20220826183158558_SVAKOV-R12_met.fits;2.0415;26494.6;7.20876;0.512
20220826183222792_SVAKOV-R12_met.fits;1.63539;26496.1;4.20285;0.341333
20220826183229960_SVAKOV-R12_met.fits;1.15025;26507.8;2.30764;0.170667
20220826183150195_SVAKOV-R12_snap.fits;2.01267;26471.2;1.36141;0
20220826183250270_SVAKOV-R12_snap.fits;1.60064;26526.9;1.65541;0
20220826183350344_SVAKOV-R12_snap.fits;1.66408;26463.9;1.72284;0
20220826183450419_SVAKOV-R12_snap.fits;1.75155;26474.1;1.75873;0
20220826183627528_SVAKOV-R12_met.fits;1.32518;26488.8;3.21598;0.170667
20220826183550494_SVAKOV-R12_snap.fits;2.11276;26528.3;1.60681;0
20220826183650568_SVAKOV-R12_snap.fits;2.24558;26538.6;2.40107;0
20220826183836211_SVAKOV-R12_met.fits;1.40353;26506.3;3.10029;0.170667
20220826183750643_SVAKOV-R12_snap.fits;1.68245;26519.5;1.37531;0
20220826183850718_SVAKOV-R12_snap.fits;1.8652;26459.5;1.62389;0
20220826183950792_SVAKOV-R12_snap.fits;1.8273;26528.3;1.31181;0
20220826184050867_SVAKOV-R12_snap.fits;1.52363;26491.7;1.20583;0
20220826184215688_SVAKOV-R12_met.fits;2.01179;26500.5;5.10601;0.170667
20220826184150942_SVAKOV-R12_snap.fits;2.2376;26537.1;1.75995;0
20220826184251016_SVAKOV-R12_snap.fits;1.37227;26510.7;1.14733;0
20220826184351091_SVAKOV-R12_snap.fits;1.79262;26544.4;1.40053;0
20220826184451166_SVAKOV-R12_snap.fits;1.21345;26488.8;0.982972;0
20220826184551240_SVAKOV-R12_snap.fits;1.38234;26450.7;1.20662;0
20220826184651315_SVAKOV-R12_snap.fits;1.29204;26493.2;1.27298;0
20220826184827059_SVAKOV-R12_met.fits;1.46576;26488.8;4.4168;0.341333
20220826184751390_SVAKOV-R12_snap.fits;1.48221;26531.2;1.16217;0
20220826184851464_SVAKOV-R12_snap.fits;1.23378;26507.8;1.12484;0
20220826184951539_SVAKOV-R12_snap.fits;1.77375;26450.7;1.58887;0
20220826185051614_SVAKOV-R12_snap.fits;1.53401;26481.4;1.90496;0
20220826185151688_SVAKOV-R12_snap.fits;1.32714;26480;1.09104;0
20220826185251763_SVAKOV-R12_snap.fits;1.47192;26537.1;1.48835;0
20220826185351838_SVAKOV-R12_snap.fits;2.00914;26535.6;1.54975;0
20220826185451912_SVAKOV-R12_snap.fits;1.92845;26506.3;1.51241;0
20220826185551987_SVAKOV-R12_snap.fits;1.88952;26458;1.63439;0
20220826185652062_SVAKOV-R12_snap.fits;2.20159;26519.5;1.96743;0
20220826185752136_SVAKOV-R12_snap.fits;1.31965;26487.3;1.49431;0
20220826185852211_SVAKOV-R12_snap.fits;1.60245;26466.8;1.95373;0
20220826185952286_SVAKOV-R12_snap.fits;1.98904;26478.5;1.39037;0
