# file name; noise; peak f.; mag.; duration
20220826105119432_SVAKOV-R12_met.fits;1.5475;26502;5.55374;0.341333
20220826105129160_SVAKOV-R12_met.fits;1.37083;26487.3;2.76586;0.170667
20220826105404467_SVAKOV-R12_met.fits;1.39499;26503.4;3.43987;0.170667
20220826105557790_SVAKOV-R12_met.fits;1.54508;26494.6;14.5359;0.341333
20220826105645747_SVAKOV-R12_met.fits;1.16528;26500.5;2.39237;0.170667
20220826105853235_SVAKOV-R12_met.fits;1.14073;26506.3;3.42609;0.341333
20220826105905011_SVAKOV-R12_met.fits;1.897;26484.4;4.88187;0.341333
20220826105923784_SVAKOV-R12_met.fits;1.27669;26497.6;8.85653;0.512
20220826105936926_SVAKOV-R12_met.fits;1.13106;26512.2;3.66652;0.512
20220826110016520_SVAKOV-R12_snap.fits;1.83698;26531.2;1.93784;0
20220826110139635_SVAKOV-R12_met.fits;1.18729;26493.2;5.42219;0.341333
20220826110116595_SVAKOV-R12_snap.fits;1.51901;26477.1;1.2273;0
20220826110216670_SVAKOV-R12_snap.fits;1.66897;26510.7;1.36714;0
20220826110316744_SVAKOV-R12_snap.fits;1.83388;26547.4;1.76436;0
20220826110416819_SVAKOV-R12_snap.fits;1.3646;26488.8;1.0872;0
20220826110556147_SVAKOV-R12_met.fits;2.15577;26504.9;5.47135;0.341333
20220826110516894_SVAKOV-R12_snap.fits;1.45857;26466.8;1.45916;0
20220826110617651_SVAKOV-R12_met.fits;1.59667;26477.1;5.60707;0.170667
20220826110616968_SVAKOV-R12_snap.fits;1.45398;26525.4;1.58414;0
20220826110717043_SVAKOV-R12_snap.fits;1.53285;26496.1;1.30728;0
20220826110817118_SVAKOV-R12_snap.fits;1.4544;26481.4;1.34234;0
20220826110917192_SVAKOV-R12_snap.fits;1.97065;26450.7;1.85119;0
20220826111017267_SVAKOV-R12_snap.fits;1.77705;26519.5;1.16725;0
20220826111142771_SVAKOV-R12_met.fits;1.4586;26506.3;6.3512;0.341333
20220826111117342_SVAKOV-R12_snap.fits;1.73242;26538.6;1.36931;0
20220826111247283_SVAKOV-R12_met.fits;1.16519;26499;2.35535;0.170667
20220826111217416_SVAKOV-R12_snap.fits;1.88524;26468.3;1.48597;0
20220826111317491_SVAKOV-R12_snap.fits;1.56058;26499;1.45017;0
20220826111417566_SVAKOV-R12_snap.fits;1.68188;26529.8;1.47982;0
20220826111541875_SVAKOV-R12_met.fits;1.66587;26491.7;4.31697;0.170667
20220826111517640_SVAKOV-R12_snap.fits;1.72572;26516.6;1.3376;0
20220826111646728_SVAKOV-R12_met.fits;1.91196;26500.5;4.01807;0.170667
20220826111617715_SVAKOV-R12_snap.fits;1.86483;26493.2;1.61483;0
20220826111717790_SVAKOV-R12_snap.fits;1.38157;26471.2;1.35989;0
20220826111817864_SVAKOV-R12_snap.fits;1.4527;26525.4;1.29538;0
20220826111917939_SVAKOV-R12_snap.fits;1.40654;26518.1;1.18213;0
20220826112018014_SVAKOV-R12_snap.fits;1.31014;26458;1.19747;0
20220826112118088_SVAKOV-R12_snap.fits;1.65347;26491.7;1.48353;0
20220826112255539_SVAKOV-R12_met.fits;1.4945;26491.7;80.968;0.512
20220826112218163_SVAKOV-R12_snap.fits;1.44423;26500.5;1.18066;0
20220826112357662_SVAKOV-R12_met.fits;1.63338;26459.5;3.53438;0.170667
20220826112318238_SVAKOV-R12_snap.fits;1.66609;26472.7;1.25212;0
20220826112427016_SVAKOV-R12_met.fits;2.02574;26547.4;7.21278;0.341333
20220826112418312_SVAKOV-R12_snap.fits;1.49796;26521;1.31599;0
20220826112518387_SVAKOV-R12_snap.fits;1.33465;26472.7;0.943082;0
20220826112618462_SVAKOV-R12_snap.fits;1.44795;26466.8;1.12325;0
20220826112736798_SVAKOV-R12_met.fits;1.75202;26499;8.46894;0.341333
20220826112718536_SVAKOV-R12_snap.fits;1.51889;26503.4;1.68107;0
20220826112818611_SVAKOV-R12_snap.fits;1.21463;26529.8;1.26314;0
20220826112918686_SVAKOV-R12_snap.fits;1.66115;26480;1.80718;0
20220826113018760_SVAKOV-R12_snap.fits;1.34199;26525.4;1.17166;0
20220826113118835_SVAKOV-R12_snap.fits;1.34269;26482.9;1.28071;0
20220826113220104_SVAKOV-R12_met.fits;1.38909;26519.5;2.9151;0.170667
20220826113218910_SVAKOV-R12_snap.fits;1.8759;26491.7;1.447;0
20220826113408819_SVAKOV-R12_met.fits;1.75969;26506.3;4.26326;0.512
20220826113318984_SVAKOV-R12_snap.fits;1.65222;26538.6;1.34872;0
20220826113419059_SVAKOV-R12_snap.fits;1.53591;26450.7;1.10668;0
20220826113519134_SVAKOV-R12_snap.fits;1.56356;26502;3.40938;0
20220826113617502_SVAKOV-R12_met.fits;1.96944;26500.5;4.70368;0.341333
20220826113619208_SVAKOV-R12_snap.fits;1.73952;26518.1;1.34134;0
20220826113719283_SVAKOV-R12_snap.fits;1.49985;26459.5;1.15738;0
20220826113819358_SVAKOV-R12_snap.fits;1.78002;26458;1.36324;0
20220826113919432_SVAKOV-R12_snap.fits;1.24079;26463.9;1.06945;0
20220826114019507_SVAKOV-R12_snap.fits;1.69592;26544.4;1.66796;0
20220826114154739_SVAKOV-R12_met.fits;1.5551;26502;4.00035;0.170667
20220826114119582_SVAKOV-R12_snap.fits;1.26702;26531.2;1.40631;0
20220826114219656_SVAKOV-R12_snap.fits;1.5269;26512.2;0.901976;0
20220826114353523_SVAKOV-R12_met.fits;1.20032;26497.6;2.73977;0.170667
20220826114319731_SVAKOV-R12_snap.fits;1.437;26515.1;1.27892;0
20220826114419806_SVAKOV-R12_snap.fits;1.54196;26491.7;1.38423;0
20220826114543432_SVAKOV-R12_met.fits;1.29019;26485.8;3.7593;0.341333
20220826114519880_SVAKOV-R12_snap.fits;1.16061;26531.2;0.997829;0
20220826114619955_SVAKOV-R12_snap.fits;2.21222;26471.2;1.31295;0
20220826114720030_SVAKOV-R12_snap.fits;1.55618;26528.3;1.35683;0
20220826114820104_SVAKOV-R12_snap.fits;1.49418;26469.7;1.3389;0
20220826114922398_SVAKOV-R12_met.fits;1.65115;26496.1;6.19073;0.170667
20220826114956019_SVAKOV-R12_met.fits;1.42818;26494.6;3.49169;0.170667
20220826114920179_SVAKOV-R12_snap.fits;1.43758;26543;1.45839;0
20220826115020254_SVAKOV-R12_snap.fits;1.50133;26463.9;0.927933;0
20220826115120328_SVAKOV-R12_snap.fits;1.98752;26453.6;1.50288;0
20220826115220403_SVAKOV-R12_snap.fits;1.74178;26468.3;1.44327;0
20220826115320478_SVAKOV-R12_snap.fits;1.5885;26515.1;1.42136;0
20220826115420552_SVAKOV-R12_snap.fits;1.44438;26528.3;1.46763;0
20220826115520627_SVAKOV-R12_snap.fits;1.69645;26510.7;1.21346;0
20220826115620702_SVAKOV-R12_snap.fits;2.05965;26547.4;1.85264;0
20220826115720776_SVAKOV-R12_snap.fits;1.79489;26500.5;2.36247;0
20220826115820851_SVAKOV-R12_snap.fits;1.42862;26472.7;1.22444;0
20220826115920926_SVAKOV-R12_snap.fits;1.98522;26463.9;1.5815;0
