# file name; noise; peak f.; mag.; duration
20201202210033817_FLZ-R0_snap.fits;12.6232;26485.8;13.002;0
20201202210222873_FLZ-R0_met.fits;11.2613;26537.1;29.2228;0.170667
20201202210133892_FLZ-R0_snap.fits;10.4223;26504.9;10.1798;0
20201202210233966_FLZ-R0_snap.fits;11.74;26459.5;13.0328;0
20201202210334041_FLZ-R0_snap.fits;10.5475;26482.9;9.25997;0
20201202210434116_FLZ-R0_snap.fits;10.5153;26450.7;10.9214;0
20201202210534190_FLZ-R0_snap.fits;11.3362;26519.5;10.161;0
20201202210634265_FLZ-R0_snap.fits;14.5764;26544.4;9.23263;0
20201202210734340_FLZ-R0_snap.fits;11.4873;26531.2;8.35369;0
20201202210834414_FLZ-R0_snap.fits;12.3189;26534.2;10.9604;0
20201202210932270_FLZ-R0_met.fits;11.3361;26518.1;24.4527;0.170667
20201202210934489_FLZ-R0_snap.fits;11.1147;26544.4;9.33215;0
20201202211106308_FLZ-R0_met.fits;10.0918;26472.7;21.1956;0.341333
20201202211034564_FLZ-R0_snap.fits;11.4454;26468.3;9.54427;0
20201202211134638_FLZ-R0_snap.fits;11.4108;26547.4;8.8575;0
20201202211234713_FLZ-R0_snap.fits;11.2273;26455.1;11.5841;0
20201202211334788_FLZ-R0_snap.fits;10.3244;26449.2;10.8995;0
20201202211456537_FLZ-R0_met.fits;10.1743;26504.9;28.9931;0.170667
20201202211434862_FLZ-R0_snap.fits;10.9975;26500.5;10.568;0
20201202211534937_FLZ-R0_snap.fits;12.1422;26531.2;11.2565;0
20201202211635012_FLZ-R0_snap.fits;12.9348;26535.6;11.3219;0
20201202211735086_FLZ-R0_snap.fits;9.41089;26477.1;8.98307;0
20201202211835161_FLZ-R0_snap.fits;10.1941;26506.3;9.49998;0
20201202211935236_FLZ-R0_snap.fits;11.8809;26502;8.35782;0
20201202212035310_FLZ-R0_snap.fits;10.4761;26500.5;9.80243;0
20201202212135385_FLZ-R0_snap.fits;11.2219;26452.1;9.91087;0
20201202212235460_FLZ-R0_snap.fits;9.52165;26497.6;10.3123;0
20201202212353796_FLZ-R0_met.fits;13.4954;26519.5;32.6336;0.341333
20201202212335534_FLZ-R0_snap.fits;10.492;26518.1;9.92668;0
20201202212453188_FLZ-R0_met.fits;11.932;26506.3;25.9308;0.170667
20201202212522030_FLZ-R0_met.fits;11.8613;26497.6;25.4108;0.170667
20201202212435609_FLZ-R0_snap.fits;10.0649;26482.9;7.59915;0
20201202212535684_FLZ-R0_snap.fits;11.8226;26475.6;8.88861;0
20201202212635758_FLZ-R0_snap.fits;11.6054;26490.2;7.82856;0
20201202212735150_FLZ-R0_met.fits;10.8784;26472.7;58.5486;0.682667
20201202212735833_FLZ-R0_snap.fits;11.6479;26541.5;13.264;0
20201202212855705_FLZ-R0_met.fits;11.392;26516.6;24.8715;0.512
20201202212906116_FLZ-R0_met.fits;11.1524;26472.7;34.3021;0.170667
20201202212835908_FLZ-R0_snap.fits;12.9053;26465.3;9.23337;0
20201202212935982_FLZ-R0_snap.fits;12.9758;26543;10.8444;0
20201202213036057_FLZ-R0_snap.fits;10.8203;26488.8;8.73196;0
20201202213136132_FLZ-R0_snap.fits;12.5089;26450.7;12.4267;0
20201202213236206_FLZ-R0_snap.fits;13.4053;26462.4;8.68898;0
20201202213402393_FLZ-R0_met.fits;14.2966;26465.3;36.7706;0.341333
20201202213336281_FLZ-R0_snap.fits;12.7604;26450.7;9.29327;0
20201202213532334_FLZ-R0_met.fits;11.565;26515.1;23.6292;0.170667
20201202213436356_FLZ-R0_snap.fits;12.2574;26455.1;10.8141;0
20201202213545134_FLZ-R0_met.fits;11.1503;26478.5;29.6316;0.341333
20201202213536430_FLZ-R0_snap.fits;11.5746;26506.3;11.1313;0
20201202213636505_FLZ-R0_snap.fits;11.8909;26462.4;10.6078;0
20201202213736580_FLZ-R0_snap.fits;10.7407;26535.6;8.83128;0
20201202213836654_FLZ-R0_snap.fits;10.395;26515.1;11.6857;0
20201202213936729_FLZ-R0_snap.fits;11.9673;26469.7;9.72897;0
20201202214036804_FLZ-R0_snap.fits;11.8548;26497.6;10.4029;0
20201202214136878_FLZ-R0_snap.fits;12.2879;26484.4;10.2484;0
20201202214236953_FLZ-R0_snap.fits;10.7363;26502;11.4333;0
20201202214337028_FLZ-R0_snap.fits;10.0562;26497.6;12.9738;0
20201202214437102_FLZ-R0_snap.fits;8.89796;26547.4;9.32051;0
20201202214632814_FLZ-R0_met.fits;11.6997;26480;34.2665;0.170667
20201202214537177_FLZ-R0_snap.fits;13.1949;26540;8.39782;0
20201202214637252_FLZ-R0_snap.fits;11.2792;26526.9;9.4002;0
20201202214737326_FLZ-R0_snap.fits;11.3393;26456.5;12.4888;0
20201202214913582_FLZ-R0_met.fits;11.9724;26544.4;35.5427;0.170667
20201202214837401_FLZ-R0_snap.fits;12.008;26509.3;11.6697;0
20201202214937476_FLZ-R0_snap.fits;9.81611;26456.5;10.7681;0
20201202215037550_FLZ-R0_snap.fits;11.4521;26478.5;11.0492;0
20201202215137625_FLZ-R0_snap.fits;12.2625;26455.1;7.64143;0
20201202215237700_FLZ-R0_snap.fits;10.7018;26490.2;11.8444;0
20201202215337774_FLZ-R0_snap.fits;11.1906;26513.7;8.58325;0
20201202215437849_FLZ-R0_snap.fits;10.0863;26509.3;9.61992;0
20201202215537924_FLZ-R0_snap.fits;11.9027;26477.1;8.36747;0
20201202215637998_FLZ-R0_snap.fits;12.8279;26522.5;8.71117;0
20201202215738073_FLZ-R0_snap.fits;13.2062;26482.9;8.28751;0
20201202215838148_FLZ-R0_snap.fits;10.645;26504.9;10.3739;0
20201202215938222_FLZ-R0_snap.fits;11.6847;26471.2;10.4121;0
