# file name; noise; peak f.; mag.; duration
20201202170015897_FLZ-R0_snap.fits;13.9865;26455.1;11.8715;0
20201202170115972_FLZ-R0_snap.fits;13.2281;26526.9;10.0732;0
20201202170216046_FLZ-R0_snap.fits;11.5132;26488.8;10.1936;0
20201202170326190_FLZ-R0_met.fits;11.9356;26499;31.1334;0.341333
20201202170316121_FLZ-R0_snap.fits;12.6877;26460.9;11.0994;0
20201202170416196_FLZ-R0_snap.fits;11.2997;26499;9.41566;0
20201202170516270_FLZ-R0_snap.fits;10.6765;26538.6;9.16175;0
20201202170616345_FLZ-R0_snap.fits;11.3978;26450.7;10.5294;0
20201202170716420_FLZ-R0_snap.fits;13.2606;26460.9;8.78819;0
20201202170816494_FLZ-R0_snap.fits;13.2893;26532.7;9.58536;0
20201202170916569_FLZ-R0_snap.fits;11.6859;26528.3;10.6886;0
20201202171016644_FLZ-R0_snap.fits;11.9438;26528.3;9.12858;0
20201202171116718_FLZ-R0_snap.fits;10.3936;26528.3;8.23706;0
20201202171216793_FLZ-R0_snap.fits;10.4696;26506.3;8.2922;0
20201202171408921_FLZ-R0_met.fits;11.9754;26529.8;43.232;0.341333
20201202171316868_FLZ-R0_snap.fits;10.585;26540;9.78125;0
20201202171416942_FLZ-R0_snap.fits;13.5987;26490.2;11.7419;0
20201202171517017_FLZ-R0_snap.fits;13.9614;26484.4;9.9496;0
20201202171617092_FLZ-R0_snap.fits;12.6404;26497.6;9.9744;0
20201202171717166_FLZ-R0_snap.fits;12.7392;26494.6;12.5148;0
20201202171817241_FLZ-R0_snap.fits;12.8993;26478.5;10.2757;0
20201202171917316_FLZ-R0_snap.fits;10.6693;26490.2;9.52521;0
20201202172017390_FLZ-R0_snap.fits;10.3447;26462.4;10.5074;0
20201202172117465_FLZ-R0_snap.fits;14.4108;26538.6;8.83238;0
20201202172217540_FLZ-R0_snap.fits;10.8092;26521;9.49881;0
20201202172317614_FLZ-R0_snap.fits;12.2154;26523.9;8.84022;0
20201202172419225_FLZ-R0_met.fits;10.5102;26509.3;24.7479;0.170667
20201202172417689_FLZ-R0_snap.fits;13.4234;26474.1;11.3309;0
20201202172517764_FLZ-R0_snap.fits;11.8518;26513.7;8.67916;0
20201202172617838_FLZ-R0_snap.fits;12.4238;26513.7;12.8727;0
20201202172717913_FLZ-R0_snap.fits;12.1786;26487.3;11.6559;0
20201202172818670_FLZ-R0_met.fits;11.6348;26477.1;68.8367;0.341333
20201202172855193_FLZ-R0_met.fits;11.9309;26503.4;25.7987;0.170667
20201202172817988_FLZ-R0_snap.fits;14.0972;26509.3;10.3166;0
20201202172918062_FLZ-R0_snap.fits;11.9798;26507.8;9.0747;0
20201202173018137_FLZ-R0_snap.fits;11.3016;26545.9;9.72493;0
20201202173118212_FLZ-R0_snap.fits;13.1312;26472.7;9.80439;0
20201202173218286_FLZ-R0_snap.fits;12.5325;26519.5;9.68442;0
20201202173318361_FLZ-R0_snap.fits;14.3275;26474.1;12.5046;0
20201202173418436_FLZ-R0_snap.fits;10.8736;26487.3;10.6478;0
20201202173518510_FLZ-R0_snap.fits;11.5093;26471.2;10.3404;0
20201202173618585_FLZ-R0_snap.fits;13.5545;26531.2;9.81516;0
20201202173718660_FLZ-R0_snap.fits;11.4427;26496.1;9.47159;0
20201202173818734_FLZ-R0_snap.fits;10.8065;26466.8;10.5102;0
20201202173918809_FLZ-R0_snap.fits;12.8898;26478.5;10.8838;0
20201202174018884_FLZ-R0_snap.fits;9.02147;26465.3;13.5621;0
20201202174118958_FLZ-R0_snap.fits;12.6438;26494.6;13.4681;0
20201202174218862_FLZ-R0_met.fits;11.6971;26497.6;34.6411;0.170667
20201202174219033_FLZ-R0_snap.fits;13.848;26453.6;9.91985;0
20201202174356142_FLZ-R0_met.fits;14.5057;26507.8;40.6264;0.341333
20201202174319108_FLZ-R0_snap.fits;12.7908;26487.3;9.61726;0
20201202174419182_FLZ-R0_snap.fits;11.9106;26529.8;9.12869;0
20201202174519257_FLZ-R0_snap.fits;13.7599;26507.8;10.7217;0
20201202174619332_FLZ-R0_snap.fits;11.0799;26458;9.30852;0
20201202174719406_FLZ-R0_snap.fits;12.6139;26534.2;8.44626;0
20201202174819481_FLZ-R0_snap.fits;12.4008;26497.6;6.75431;0
20201202174919556_FLZ-R0_snap.fits;10.8783;26493.2;8.88778;0
20201202175019630_FLZ-R0_snap.fits;11.9796;26491.7;9.78065;0
20201202175119705_FLZ-R0_snap.fits;11.2548;26460.9;11.5832;0
20201202175219780_FLZ-R0_snap.fits;14.4449;26475.6;9.76997;0
20201202175317124_FLZ-R0_met.fits;10.9144;26449.2;38.0059;0.170667
20201202175319854_FLZ-R0_snap.fits;11.7114;26519.5;8.21603;0
20201202175422318_FLZ-R0_met.fits;12.2333;26484.4;28.6803;0.341333
20201202175419929_FLZ-R0_snap.fits;13.5538;26485.8;11.4493;0
20201202175520004_FLZ-R0_snap.fits;9.90376;26487.3;8.36828;0
20201202175620078_FLZ-R0_snap.fits;12.0569;26493.2;11.6779;0
20201202175752238_FLZ-R0_met.fits;9.61759;26491.7;28.4506;0.170667
20201202175720153_FLZ-R0_snap.fits;12.2976;26521;12.0583;0
20201202175820228_FLZ-R0_snap.fits;10.1459;26532.7;10.1053;0
20201202175920302_FLZ-R0_snap.fits;12.5971;26459.5;8.11599;0
