# file name; noise; peak f.; mag.; duration
20201202010004292_FLZ-R0_snap.fits;13.5095;26477.1;10.1879;0
20201202010104366_FLZ-R0_snap.fits;11.526;26521;10.5838;0
20201202010204441_FLZ-R0_snap.fits;11.7161;26513.7;14.6407;0
20201202010304516_FLZ-R0_snap.fits;11.5278;26512.2;10.729;0
20201202010404590_FLZ-R0_snap.fits;10.1374;26537.1;12.0326;0
20201202010559278_FLZ-R0_met.fits;12.6027;26468.3;74.0477;0.512
20201202010504665_FLZ-R0_snap.fits;10.514;26510.7;10.0095;0
20201202010604740_FLZ-R0_snap.fits;11.5588;26463.9;10.9808;0
20201202010704814_FLZ-R0_snap.fits;11.5799;26494.6;8.54475;0
20201202010804889_FLZ-R0_snap.fits;14.8561;26537.1;10.9686;0
20201202010904964_FLZ-R0_snap.fits;9.6203;26453.6;10.2439;0
20201202011005038_FLZ-R0_snap.fits;13.9733;26477.1;10.0269;0
20201202011105113_FLZ-R0_snap.fits;11.5628;26497.6;11.5176;0
20201202011204505_FLZ-R0_met.fits;11.7679;26500.5;28.6757;0.170667
20201202011205188_FLZ-R0_snap.fits;11.9706;26474.1;13.7925;0
20201202011305262_FLZ-R0_snap.fits;12.4738;26521;11.3559;0
20201202011405337_FLZ-R0_snap.fits;11.1402;26500.5;12.6353;0
20201202011505412_FLZ-R0_snap.fits;10.7984;26482.9;8.93909;0
20201202011605486_FLZ-R0_snap.fits;10.5508;26506.3;12.065;0
20201202011705561_FLZ-R0_snap.fits;11.028;26526.9;11.886;0
20201202011805636_FLZ-R0_snap.fits;10.6443;26529.8;10.4904;0
20201202011905710_FLZ-R0_snap.fits;13.3968;26455.1;9.9255;0
20201202012020633_FLZ-R0_met.fits;9.25127;26480;21.0666;0.341333
20201202012005785_FLZ-R0_snap.fits;11.0055;26472.7;12.6487;0
20201202012105860_FLZ-R0_snap.fits;11.8462;26519.5;8.84996;0
20201202012205934_FLZ-R0_snap.fits;11.8765;26523.9;8.9304;0
20201202012306009_FLZ-R0_snap.fits;10.0516;26507.8;8.97299;0
20201202012415129_FLZ-R0_met.fits;12.0167;26502;26.6735;0.341333
20201202012406084_FLZ-R0_snap.fits;11.4492;26509.3;10.439;0
20201202012506158_FLZ-R0_snap.fits;13.2681;26507.8;11.7082;0
20201202012606233_FLZ-R0_snap.fits;13.944;26506.3;10.401;0
20201202012706308_FLZ-R0_snap.fits;10.8426;26453.6;10.4016;0
20201202012806382_FLZ-R0_snap.fits;12.9714;26515.1;8.36093;0
20201202012906457_FLZ-R0_snap.fits;11.9669;26540;9.22381;0
20201202013006532_FLZ-R0_snap.fits;9.71607;26518.1;10.7358;0
20201202013106606_FLZ-R0_snap.fits;12.0749;26543;11.9042;0
20201202013206681_FLZ-R0_snap.fits;13.2354;26456.5;9.39812;0
20201202013308804_FLZ-R0_met.fits;9.94083;26518.1;46.878;0.853333
20201202013306756_FLZ-R0_snap.fits;13.9541;26487.3;9.94086;0
20201202013429870_FLZ-R0_met.fits;12.4933;26481.4;87.5629;0.512
20201202013406830_FLZ-R0_snap.fits;9.65678;26478.5;10.9459;0
20201202013538137_FLZ-R0_met.fits;11.5978;26518.1;29.3401;0.341333
20201202013506905_FLZ-R0_snap.fits;11.37;26531.2;11.6819;0
20201202013606980_FLZ-R0_snap.fits;10.6797;26466.8;7.05382;0
20201202013707054_FLZ-R0_snap.fits;10.8603;26522.5;8.85347;0
20201202013828633_FLZ-R0_met.fits;11.4158;26509.3;24.4857;0.170667
20201202013807129_FLZ-R0_snap.fits;10.592;26493.2;10.531;0
20201202013955332_FLZ-R0_met.fits;11.8492;26496.1;84.3044;0.512
20201202013907204_FLZ-R0_snap.fits;10.0194;26496.1;9.04634;0
20201202014007278_FLZ-R0_snap.fits;13.5828;26459.5;12.4153;0
20201202014107353_FLZ-R0_snap.fits;11.4917;26469.7;12.0465;0
20201202014207428_FLZ-R0_snap.fits;11.459;26452.1;11.2341;0
20201202014345561_FLZ-R0_met.fits;13.6745;26491.7;31.9735;0.170667
20201202014307502_FLZ-R0_snap.fits;12.2652;26526.9;11.144;0
20201202014407577_FLZ-R0_snap.fits;12.6498;26526.9;12.2165;0
20201202014507652_FLZ-R0_snap.fits;11.2257;26449.2;10.0601;0
20201202014607726_FLZ-R0_snap.fits;10.7639;26538.6;9.36308;0
20201202014707801_FLZ-R0_snap.fits;10.7795;26468.3;9.61884;0
20201202014807876_FLZ-R0_snap.fits;12.4589;26482.9;8.3975;0
20201202014907950_FLZ-R0_snap.fits;10.8533;26460.9;12.6748;0
20201202015039257_FLZ-R0_met.fits;12.5315;26490.2;33.6595;0.341333
20201202015008025_FLZ-R0_snap.fits;13.632;26456.5;11.5323;0
20201202015108100_FLZ-R0_snap.fits;12.7121;26478.5;11.785;0
20201202015208174_FLZ-R0_snap.fits;13.1464;26544.4;10.3692;0
20201202015308249_FLZ-R0_snap.fits;11.2665;26482.9;10.6823;0
20201202015408324_FLZ-R0_snap.fits;11.7042;26526.9;11.0315;0
20201202015508398_FLZ-R0_snap.fits;12.2109;26475.6;8.83253;0
20201202015608473_FLZ-R0_snap.fits;11.7068;26462.4;13.8785;0
20201202015708548_FLZ-R0_snap.fits;11.589;26515.1;10.6242;0
20201202015808622_FLZ-R0_snap.fits;12.7775;26538.6;9.24171;0
20201202015908697_FLZ-R0_snap.fits;11.0189;26543;10.5574;0
