# file name; noise; peak f.; mag.; duration
20201202040104494_FLZ-R0_met.fits;11.1558;26496.1;64.9305;0.170667
20201202040017732_FLZ-R0_snap.fits;14.549;26484.4;10.9326;0
20201202040117806_FLZ-R0_snap.fits;13.728;26456.5;9.75014;0
20201202040217881_FLZ-R0_snap.fits;12.025;26519.5;8.49745;0
20201202040326489_FLZ-R0_met.fits;12.809;26469.7;25.8445;0.170667
20201202040335876_FLZ-R0_met.fits;11.7652;26484.4;24.1202;0.341333
20201202040404206_FLZ-R0_met.fits;12.9159;26469.7;51.6428;0.170667
20201202040317956_FLZ-R0_snap.fits;11.6222;26500.5;7.94294;0
20201202040418030_FLZ-R0_snap.fits;12.1445;26450.7;10.7378;0
20201202040518105_FLZ-R0_snap.fits;10.7168;26506.3;9.68;0
20201202040713476_FLZ-R0_met.fits;12.1494;26480;24.3895;0.341333
20201202040618180_FLZ-R0_snap.fits;11.7931;26541.5;9.92196;0
20201202040718254_FLZ-R0_snap.fits;12.181;26538.6;11.115;0
20201202040818329_FLZ-R0_snap.fits;12.3777;26484.4;14.1591;0
20201202040918404_FLZ-R0_snap.fits;13.3154;26499;11.4749;0
20201202041018478_FLZ-R0_snap.fits;11.7528;26502;10.0004;0
20201202041118553_FLZ-R0_snap.fits;10.4094;26512.2;8.1133;0
20201202041218628_FLZ-R0_snap.fits;12.0305;26513.7;10.3782;0
20201202041318702_FLZ-R0_snap.fits;9.60293;26481.4;10.8613;0
20201202041416217_FLZ-R0_met.fits;11.0894;26480;24.0353;0.170667
20201202041418777_FLZ-R0_snap.fits;12.1597;26460.9;13.6546;0
20201202041518852_FLZ-R0_snap.fits;12.0191;26547.4;10.7027;0
20201202041715417_FLZ-R0_met.fits;11.2202;26493.2;26.6449;0.170667
20201202041618926_FLZ-R0_snap.fits;11.466;26512.2;10.0916;0
20201202041719001_FLZ-R0_snap.fits;10.5199;26475.6;10.3862;0
20201202041819076_FLZ-R0_snap.fits;12.8927;26518.1;10.8994;0
20201202041919150_FLZ-R0_snap.fits;13.313;26453.6;10.7892;0
20201202042019225_FLZ-R0_snap.fits;10.9677;26475.6;9.11605;0
20201202042205209_FLZ-R0_met.fits;12.1883;26504.9;24.835;0.170667
20201202042119300_FLZ-R0_snap.fits;10.5397;26506.3;10.0171;0
20201202042219374_FLZ-R0_snap.fits;11.1541;26499;14.5452;0
20201202042319449_FLZ-R0_snap.fits;11.2979;26532.7;9.37321;0
20201202042419524_FLZ-R0_snap.fits;10.1089;26500.5;8.81765;0
20201202042519598_FLZ-R0_snap.fits;9.20866;26455.1;11.0421;0
20201202042704558_FLZ-R0_met.fits;11.1237;26502;27.8733;0.341333
20201202042619673_FLZ-R0_snap.fits;11.2275;26481.4;8.78359;0
20201202042719748_FLZ-R0_snap.fits;13.4797;26456.5;11.9786;0
20201202042819822_FLZ-R0_snap.fits;13.159;26478.5;9.43251;0
20201202042919726_FLZ-R0_met.fits;10.0012;26452.1;28.4247;0.341333
20201202042919897_FLZ-R0_snap.fits;12.365;26506.3;9.97449;0
20201202043019972_FLZ-R0_snap.fits;13.6669;26510.7;10.0503;0
20201202043209028_FLZ-R0_met.fits;12.3459;26521;25.1944;0.170667
20201202043120046_FLZ-R0_snap.fits;13.6329;26541.5;9.57304;0
20201202043300740_FLZ-R0_met.fits;11.8834;26494.6;29.9979;0.853333
20201202043220121_FLZ-R0_snap.fits;10.5291;26453.6;11.177;0
20201202043317806_FLZ-R0_met.fits;10.8864;26506.3;44.9826;0.341333
20201202043356036_FLZ-R0_met.fits;9.87365;26525.4;20.1198;0.170667
20201202043320196_FLZ-R0_snap.fits;12.1855;26462.4;9.34972;0
20201202043420270_FLZ-R0_snap.fits;15.0156;26507.8;9.99005;0
20201202043520345_FLZ-R0_snap.fits;13.8982;26472.7;10.8566;0
20201202043644313_FLZ-R0_met.fits;11.012;26513.7;28.1773;2.38933
20201202043620420_FLZ-R0_snap.fits;11.9456;26523.9;10.7481;0
20201202043814254_FLZ-R0_met.fits;8.70487;26529.8;21.8922;0.170667
20201202043720494_FLZ-R0_snap.fits;12.2751;26535.6;9.70978;0
20201202043820569_FLZ-R0_snap.fits;9.79893;26519.5;10.9806;0
20201202043920644_FLZ-R0_snap.fits;11.3995;26537.1;10.3378;0
20201202044020718_FLZ-R0_snap.fits;10.6611;26453.6;11.1135;0
20201202044140590_FLZ-R0_met.fits;11.9829;26475.6;62.3151;0.341333
20201202044120793_FLZ-R0_snap.fits;10.0395;26506.3;10.2067;0
20201202044220868_FLZ-R0_snap.fits;10.8045;26449.2;12.0792;0
20201202044326233_FLZ-R0_met.fits;12.2641;26545.9;50.0453;0.341333
20201202044320942_FLZ-R0_snap.fits;9.31021;26529.8;11.3482;0
20201202044429550_FLZ-R0_met.fits;12.1293;26535.6;37.3205;0.512
20201202044436206_FLZ-R0_met.fits;11.6126;26493.2;35.2716;0.170667
20201202044444910_FLZ-R0_met.fits;13.0652;26487.3;40.0647;0.512
20201202044421017_FLZ-R0_snap.fits;12.6289;26544.4;7.94949;0
20201202044521092_FLZ-R0_snap.fits;13.6194;26491.7;10.4408;0
20201202044621166_FLZ-R0_snap.fits;12.963;26449.2;10.4662;0
20201202044721241_FLZ-R0_snap.fits;11.8865;26540;11.1155;0
20201202044821316_FLZ-R0_snap.fits;11.142;26459.5;11.1839;0
20201202044921390_FLZ-R0_snap.fits;11.0532;26513.7;9.26672;0
20201202045021465_FLZ-R0_snap.fits;13.0517;26471.2;10.8315;0
20201202045121540_FLZ-R0_snap.fits;12.2676;26469.7;11.7294;0
20201202045221614_FLZ-R0_snap.fits;11.973;26540;10.4379;0
20201202045321689_FLZ-R0_snap.fits;13.3743;26496.1;7.60975;0
20201202045421764_FLZ-R0_snap.fits;11.126;26465.3;10.6795;0
20201202045521838_FLZ-R0_snap.fits;12.713;26503.4;11.4266;0
20201202045621913_FLZ-R0_snap.fits;12.2798;26496.1;12.3368;0
20201202045721988_FLZ-R0_snap.fits;11.6087;26488.8;11.4231;0
20201202045822062_FLZ-R0_snap.fits;11.4435;26531.2;13.8536;0
20201202045919236_FLZ-R0_met.fits;11.9042;26529.8;55.1652;0.341333
20201202045922137_FLZ-R0_snap.fits;11.3884;26481.4;8.99666;0
