# file name; noise; peak f.; mag.; duration
20220205160035305_FLZ-R0_snap.fits;8.89935;26543;7.8646;0
20220205160135380_FLZ-R0_snap.fits;9.23434;26503.4;8.18646;0
20220205160235454_FLZ-R0_snap.fits;8.45553;26538.6;6.74358;0
20220205160335529_FLZ-R0_snap.fits;8.17994;26459.5;8.70989;0
20220205160435604_FLZ-R0_snap.fits;8.33396;26526.9;6.88498;0
20220205160535678_FLZ-R0_snap.fits;8.65944;26515.1;7.11724;0
20220205160635753_FLZ-R0_snap.fits;10.8692;26449.2;8.08814;0
20220205160735828_FLZ-R0_snap.fits;9.54797;26519.5;7.44919;0
20220205160835902_FLZ-R0_snap.fits;9.05167;26469.7;7.98892;0
20220205160935977_FLZ-R0_snap.fits;8.02001;26471.2;7.52378;0
20220205161036052_FLZ-R0_snap.fits;7.92529;26535.6;6.81376;0
20220205161136126_FLZ-R0_snap.fits;9.71011;26528.3;8.84824;0
20220205161236201_FLZ-R0_snap.fits;8.45773;26459.5;8.87572;0
20220205161336276_FLZ-R0_snap.fits;9.834;26458;7.10444;0
20220205161436350_FLZ-R0_snap.fits;9.15357;26488.8;6.32188;0
20220205161601684_FLZ-R0_met.fits;8.85171;26509.3;18.9855;0.170667
20220205161536425_FLZ-R0_snap.fits;8.86988;26458;7.76308;0
20220205161636500_FLZ-R0_snap.fits;8.9938;26526.9;10.1033;0
20220205161736574_FLZ-R0_snap.fits;8.70599;26481.4;6.87874;0
20220205161836649_FLZ-R0_snap.fits;9.5038;26456.5;7.30094;0
20220205161936724_FLZ-R0_snap.fits;8.82822;26526.9;9.39492;0
20220205162057108_FLZ-R0_met.fits;8.14863;26469.7;19.8062;0.341333
20220205162036798_FLZ-R0_snap.fits;8.56485;26519.5;6.74368;0
20220205162136873_FLZ-R0_snap.fits;8.60659;26512.2;7.48249;0
20220205162236948_FLZ-R0_snap.fits;8.01635;26532.7;8.11561;0
20220205162337022_FLZ-R0_snap.fits;7.44701;26475.6;6.22602;0
20220205162437097_FLZ-R0_snap.fits;8.84453;26485.8;6.27948;0
20220205162537172_FLZ-R0_snap.fits;9.99426;26450.7;7.77329;0
20220205162637246_FLZ-R0_snap.fits;8.58026;26497.6;7.39194;0
20220205162737321_FLZ-R0_snap.fits;8.63779;26525.4;8.39758;0
20220205162837396_FLZ-R0_snap.fits;8.51607;26455.1;7.78498;0
20220205162937470_FLZ-R0_snap.fits;9.29482;26535.6;6.01981;0
20220205163037545_FLZ-R0_snap.fits;8.54773;26452.1;7.64914;0
20220205163137620_FLZ-R0_snap.fits;8.24681;26450.7;7.97005;0
20220205163237694_FLZ-R0_snap.fits;7.70154;26469.7;7.75063;0
20220205163352105_FLZ-R0_met.fits;9.30721;26502;23.3491;0.170667
20220205163337769_FLZ-R0_snap.fits;9.81087;26531.2;6.84631;0
20220205163437844_FLZ-R0_snap.fits;8.70928;26474.1;8.71564;0
20220205163537918_FLZ-R0_snap.fits;7.73967;26449.2;7.67375;0
20220205163637993_FLZ-R0_snap.fits;9.36711;26472.7;8.53512;0
20220205163738068_FLZ-R0_snap.fits;7.71808;26472.7;6.56863;0
20220205163910569_FLZ-R0_met.fits;9.74735;26497.6;87.8544;0.341333
20220205163933950_FLZ-R0_met.fits;8.70142;26502;17.9169;0.170667
20220205163838142_FLZ-R0_snap.fits;9.61081;26534.2;12.4121;0
20220205163938217_FLZ-R0_snap.fits;9.42372;26502;8.87869;0
20220205164038292_FLZ-R0_snap.fits;8.68634;26525.4;6.64189;0
20220205164138366_FLZ-R0_snap.fits;10.413;26529.8;7.12908;0
20220205164238441_FLZ-R0_snap.fits;8.65666;26499;7.95785;0
20220205164338516_FLZ-R0_snap.fits;8.28588;26469.7;7.58416;0
20220205164438590_FLZ-R0_snap.fits;9.6011;26449.2;7.86162;0
20220205164538665_FLZ-R0_snap.fits;8.72699;26509.3;5.63563;0
20220205164638740_FLZ-R0_snap.fits;7.91691;26521;6.34848;0
20220205164738814_FLZ-R0_snap.fits;9.28824;26506.3;8.49156;0
20220205164838889_FLZ-R0_snap.fits;8.74243;26516.6;8.14857;0
20220205164938964_FLZ-R0_snap.fits;8.54549;26455.1;6.2957;0
20220205165039038_FLZ-R0_snap.fits;10.1394;26453.6;7.46919;0
20220205165139113_FLZ-R0_snap.fits;8.84262;26477.1;7.65137;0
20220205165239188_FLZ-R0_snap.fits;8.87668;26526.9;9.23458;0
20220205165339262_FLZ-R0_snap.fits;10.2739;26544.4;6.06145;0
20220205165439337_FLZ-R0_snap.fits;9.80423;26482.9;8.28278;0
20220205165539412_FLZ-R0_snap.fits;9.02893;26485.8;9.11292;0
20220205165639486_FLZ-R0_snap.fits;10.0375;26487.3;5.41015;0
20220205165739561_FLZ-R0_snap.fits;8.49994;26545.9;8.17851;0
20220205165839636_FLZ-R0_snap.fits;10.2374;26521;9.18005;0
20220205165939710_FLZ-R0_snap.fits;8.64044;26515.1;8.83858;0
