# file name; noise; peak f.; mag.; duration
20220205040041620_FLZ-R0_snap.fits;11.1765;26494.6;8.47534;0
20220205040141694_FLZ-R0_snap.fits;11.0378;26493.2;9.26464;0
20220205040241769_FLZ-R0_snap.fits;8.10886;26502;7.49246;0
20220205040341844_FLZ-R0_snap.fits;9.7516;26496.1;8.07147;0
20220205040441918_FLZ-R0_snap.fits;10.3498;26502;8.62681;0
20220205040541993_FLZ-R0_snap.fits;9.16203;26531.2;8.30217;0
20220205040642068_FLZ-R0_snap.fits;9.77268;26513.7;6.74575;0
20220205040742142_FLZ-R0_snap.fits;10.0055;26484.4;11.714;0
20220205040842217_FLZ-R0_snap.fits;10.4454;26519.5;7.75402;0
20220205040942292_FLZ-R0_snap.fits;8.15093;26528.3;8.5663;0
20220205041109332_FLZ-R0_met.fits;8.77;26472.7;22.0338;0.853333
20220205041042366_FLZ-R0_snap.fits;10.3475;26528.3;8.93925;0
20220205041142441_FLZ-R0_snap.fits;10.6841;26525.4;8.33744;0
20220205041242516_FLZ-R0_snap.fits;9.45109;26544.4;6.8766;0
20220205041342590_FLZ-R0_snap.fits;8.82155;26456.5;10.9506;0
20220205041442665_FLZ-R0_snap.fits;10.8485;26460.9;7.93599;0
20220205041542740_FLZ-R0_snap.fits;11.8334;26458;10.0378;0
20220205041659369_FLZ-R0_met.fits;8.71049;26482.9;35.3013;0.512
20220205041642814_FLZ-R0_snap.fits;9.83918;26453.6;7.90634;0
20220205041742889_FLZ-R0_snap.fits;9.8062;26537.1;9.41452;0
20220205041842964_FLZ-R0_snap.fits;11.6142;26465.3;8.50341;0
20220205041943038_FLZ-R0_snap.fits;9.56429;26535.6;11.1018;0
20220205042043113_FLZ-R0_snap.fits;9.48829;26545.9;9.99566;0
20220205042143188_FLZ-R0_snap.fits;9.54819;26459.5;7.4635;0
20220205042243262_FLZ-R0_snap.fits;11.3363;26480;6.28648;0
20220205042343337_FLZ-R0_snap.fits;11.3303;26528.3;9.35388;0
20220205042443412_FLZ-R0_snap.fits;10.3749;26519.5;7.27742;0
20220205042543486_FLZ-R0_snap.fits;9.79163;26523.9;9.09807;0
20220205042643561_FLZ-R0_snap.fits;10.1189;26526.9;7.81277;0
20220205042743636_FLZ-R0_snap.fits;13.1758;26532.7;12.0128;0
20220205042843710_FLZ-R0_snap.fits;13.2008;26535.6;8.59636;0
20220205042943785_FLZ-R0_snap.fits;10.7671;26504.9;11.2832;0
20220205043043860_FLZ-R0_snap.fits;12.8055;26507.8;11.7533;0
20220205043143934_FLZ-R0_snap.fits;11.9273;26532.7;10.9343;0
20220205043244009_FLZ-R0_snap.fits;13.2241;26477.1;10.773;0
20220205043344084_FLZ-R0_snap.fits;12.5264;26503.4;10.3215;0
20220205043444158_FLZ-R0_snap.fits;11.6342;26541.5;12.999;0
20220205043544233_FLZ-R0_snap.fits;11.581;26504.9;12.2583;0
20220205043644308_FLZ-R0_snap.fits;13.4007;26518.1;11.798;0
20220205043744382_FLZ-R0_snap.fits;10.1242;26463.9;9.81701;0
20220205043844457_FLZ-R0_snap.fits;13.8626;26547.4;13.6722;0
20220205044004158_FLZ-R0_met.fits;10.9198;26471.2;37.1669;0.341333
20220205043944532_FLZ-R0_snap.fits;9.74136;26513.7;7.94262;0
20220205044044606_FLZ-R0_snap.fits;12.3536;26503.4;9.2761;0
20220205044144681_FLZ-R0_snap.fits;11.8597;26493.2;9.79489;0
20220205044244756_FLZ-R0_snap.fits;9.8968;26506.3;9.20507;0
20220205044344830_FLZ-R0_snap.fits;9.8201;26477.1;10.2682;0
20220205044444905_FLZ-R0_snap.fits;11.3283;26472.7;9.88063;0
20220205044544980_FLZ-R0_snap.fits;12.4168;26510.7;9.46005;0
20220205044652052_FLZ-R0_met.fits;9.57174;26504.9;54.2274;3.75467
20220205044645054_FLZ-R0_snap.fits;11.4799;26471.2;9.72751;0
20220205044832574_FLZ-R0_met.fits;10.6145;26491.7;28.2076;0.170667
20220205044745129_FLZ-R0_snap.fits;11.2286;26512.2;8.09923;0
20220205044913876_FLZ-R0_met.fits;10.4294;26515.1;127.355;0.341333
20220205044845204_FLZ-R0_snap.fits;10.876;26460.9;8.93046;0
20220205045026409_FLZ-R0_met.fits;9.66627;26496.1;22.5707;1.024
20220205044945278_FLZ-R0_snap.fits;11.0509;26472.7;8.47599;0
20220205045045353_FLZ-R0_snap.fits;10.717;26499;8.77985;0
20220205045145428_FLZ-R0_snap.fits;12.856;26512.2;10.0631;0
20220205045245502_FLZ-R0_snap.fits;11.1368;26474.1;7.70427;0
20220205045345577_FLZ-R0_snap.fits;9.44158;26521;9.98909;0
20220205045445652_FLZ-R0_snap.fits;13.9719;26471.2;13.8863;0
20220205045635561_FLZ-R0_met.fits;12.2584;26482.9;53.8218;0.170667
20220205045545726_FLZ-R0_snap.fits;11.1232;26456.5;8.74458;0
20220205045645801_FLZ-R0_snap.fits;10.6021;26478.5;9.62875;0
20220205045807209_FLZ-R0_met.fits;9.41048;26465.3;50.7434;0.341333
20220205045745876_FLZ-R0_snap.fits;12.054;26484.4;7.73293;0
20220205045845950_FLZ-R0_snap.fits;11.448;26466.8;8.74732;0
20220205045946025_FLZ-R0_snap.fits;9.90623;26534.2;8.45027;0
