# file name; noise; peak f.; mag.; duration
20220205090003945_FLZ-R0_snap.fits;9.04477;26528.3;10.2044;0
20220205090104020_FLZ-R0_snap.fits;10.1761;26506.3;8.68279;0
20220205090204094_FLZ-R0_snap.fits;10.5369;26510.7;7.54381;0
20220205090329428_FLZ-R0_met.fits;7.18975;26481.4;27.186;0.170667
20220205090304169_FLZ-R0_snap.fits;8.21733;26543;7.44297;0
20220205090404244_FLZ-R0_snap.fits;9.14889;26531.2;6.8325;0
20220205090504318_FLZ-R0_snap.fits;11.458;26528.3;7.43028;0
20220205090619070_FLZ-R0_met.fits;8.09604;26504.9;20.3112;0.170667
20220205090604393_FLZ-R0_snap.fits;9.13568;26453.6;8.58373;0
20220205090732798_FLZ-R0_met.fits;8.85733;26545.9;21.6484;0.512
20220205090704468_FLZ-R0_snap.fits;10.6353;26493.2;7.49404;0
20220205090804542_FLZ-R0_snap.fits;9.03754;26458;8.60242;0
20220205090904617_FLZ-R0_snap.fits;7.81096;26471.2;9.06975;0
20220205091004692_FLZ-R0_snap.fits;8.72021;26510.7;7.69417;0
20220205091104766_FLZ-R0_snap.fits;9.46585;26468.3;7.84806;0
20220205091204841_FLZ-R0_snap.fits;8.78759;26482.9;8.13033;0
20220205091342292_FLZ-R0_met.fits;7.49455;26513.7;16.0931;0.170667
20220205091304916_FLZ-R0_snap.fits;8.64673;26504.9;6.06444;0
20220205091404990_FLZ-R0_snap.fits;11.2352;26518.1;7.10874;0
20220205091505065_FLZ-R0_snap.fits;8.98528;26491.7;7.92923;0
20220205091605140_FLZ-R0_snap.fits;9.34962;26516.6;8.11897;0
20220205091705214_FLZ-R0_snap.fits;8.67176;26506.3;8.54308;0
20220205091805289_FLZ-R0_snap.fits;9.49127;26544.4;9.62492;0
20220205091935913_FLZ-R0_met.fits;9.21374;26528.3;55.0187;0.341333
20220205091905364_FLZ-R0_snap.fits;11.256;26497.6;8.32187;0
20220205092005438_FLZ-R0_snap.fits;8.08968;26485.8;9.5367;0
20220205092142036_FLZ-R0_met.fits;9.1981;26466.8;83.8349;0.341333
20220205092105513_FLZ-R0_snap.fits;9.15444;26465.3;7.12308;0
20220205092205588_FLZ-R0_snap.fits;9.99251;26485.8;9.99086;0
20220205092305662_FLZ-R0_snap.fits;8.95796;26494.6;9.58665;0
20220205092405737_FLZ-R0_snap.fits;9.7613;26482.9;7.51857;0
20220205092505812_FLZ-R0_snap.fits;11.0528;26482.9;6.04313;0
20220205092605886_FLZ-R0_snap.fits;10.5292;26534.2;8.83181;0
20220205092705961_FLZ-R0_snap.fits;9.97933;26485.8;8.55043;0
20220205092806036_FLZ-R0_snap.fits;8.94071;26469.7;7.23162;0
20220205092906110_FLZ-R0_snap.fits;9.83112;26509.3;8.3258;0
20220205093006185_FLZ-R0_snap.fits;9.8965;26452.1;7.26924;0
20220205093106260_FLZ-R0_snap.fits;9.08202;26531.2;9.14604;0
20220205093206334_FLZ-R0_snap.fits;9.94692;26534.2;9.0723;0
20220205093306409_FLZ-R0_snap.fits;9.83383;26471.2;7.4579;0
20220205093406484_FLZ-R0_snap.fits;9.06449;26543;7.79214;0
20220205093506558_FLZ-R0_snap.fits;9.43851;26453.6;11.8881;0
20220205093606633_FLZ-R0_snap.fits;9.8132;26482.9;8.76373;0
20220205093706708_FLZ-R0_snap.fits;9.99706;26544.4;8.54469;0
20220205093806782_FLZ-R0_snap.fits;10.2394;26516.6;9.60627;0
20220205093906857_FLZ-R0_snap.fits;8.78801;26459.5;9.39198;0
20220205094006932_FLZ-R0_snap.fits;8.39736;26528.3;6.8174;0
20220205094107006_FLZ-R0_snap.fits;10.0284;26538.6;7.82808;0
20220205094207081_FLZ-R0_snap.fits;10.6972;26513.7;8.78765;0
20220205094307156_FLZ-R0_snap.fits;9.00412;26452.1;9.46216;0
20220205094407230_FLZ-R0_snap.fits;10.7194;26450.7;8.26779;0
20220205094507305_FLZ-R0_snap.fits;9.74052;26491.7;9.51495;0
20220205094607380_FLZ-R0_snap.fits;9.4749;26481.4;9.36206;0
20220205094707454_FLZ-R0_snap.fits;10.7918;26480;8.99757;0
20220205094817598_FLZ-R0_met.fits;9.75838;26465.3;40.9978;0.170667
20220205094807529_FLZ-R0_snap.fits;10.7089;26485.8;11.4543;0
20220205094907604_FLZ-R0_snap.fits;9.89674;26449.2;8.54451;0
20220205095007678_FLZ-R0_snap.fits;9.97837;26547.4;9.93217;0
20220205095107753_FLZ-R0_snap.fits;10.077;26463.9;9.15452;0
20220205095207828_FLZ-R0_snap.fits;7.67402;26485.8;9.12338;0
20220205095307902_FLZ-R0_snap.fits;9.23391;26544.4;10.6646;0
20220205095407977_FLZ-R0_snap.fits;9.32447;26525.4;7.73481;0
20220205095508052_FLZ-R0_snap.fits;8.80181;26506.3;9.57893;0
20220205095608126_FLZ-R0_snap.fits;10.8006;26452.1;9.6173;0
20220205095708201_FLZ-R0_snap.fits;7.4663;26518.1;7.7057;0
20220205095808276_FLZ-R0_snap.fits;10.6078;26545.9;9.12358;0
20220205095922174_FLZ-R0_met.fits;9.10155;26541.5;18.206;0.341333
20220205095908350_FLZ-R0_snap.fits;8.92169;26491.7;10.0648;0
