# file name; noise; peak f.; mag.; duration
20220205180044265_FLZ-R0_snap.fits;10.4336;26474.1;8.36709;0
20220205180144340_FLZ-R0_snap.fits;9.69274;26510.7;8.76995;0
20220205180244414_FLZ-R0_snap.fits;8.25234;26523.9;6.32208;0
20220205180344489_FLZ-R0_snap.fits;9.05673;26482.9;9.23617;0
20220205180530814_FLZ-R0_met.fits;9.68521;26488.8;79.7217;0.341333
20220205180444564_FLZ-R0_snap.fits;8.99525;26455.1;9.01214;0
20220205180544638_FLZ-R0_snap.fits;8.75076;26475.6;6.81774;0
20220205180644713_FLZ-R0_snap.fits;8.84133;26532.7;10.5387;0
20220205180834281_FLZ-R0_met.fits;8.67879;26500.5;30.1477;0.170667
20220205180744788_FLZ-R0_snap.fits;8.83637;26531.2;6.57988;0
20220205180844862_FLZ-R0_snap.fits;7.95854;26472.7;8.36271;0
20220205180944937_FLZ-R0_snap.fits;9.44607;26478.5;7.07137;0
20220205181045012_FLZ-R0_snap.fits;8.01754;26458;8.11535;0
20220205181145086_FLZ-R0_snap.fits;8.56039;26488.8;7.56677;0
20220205181245161_FLZ-R0_snap.fits;9.656;26540;9.13927;0
20220205181345236_FLZ-R0_snap.fits;9.47634;26487.3;7.95171;0
20220205181445310_FLZ-R0_snap.fits;8.16914;26534.2;7.20904;0
20220205181545385_FLZ-R0_snap.fits;9.60968;26478.5;8.51781;0
20220205181645460_FLZ-R0_snap.fits;10.2378;26474.1;6.69576;0
20220205181745534_FLZ-R0_snap.fits;9.91811;26528.3;7.29104;0
20220205181845609_FLZ-R0_snap.fits;9.58558;26528.3;8.16339;0
20220205181945684_FLZ-R0_snap.fits;8.84044;26519.5;7.43813;0
20220205182045758_FLZ-R0_snap.fits;8.234;26487.3;7.77749;0
20220205182145833_FLZ-R0_snap.fits;8.8144;26518.1;6.25415;0
20220205182245908_FLZ-R0_snap.fits;8.24019;26456.5;9.14074;0
20220205182345982_FLZ-R0_snap.fits;8.49469;26521;9.48064;0
20220205182446057_FLZ-R0_snap.fits;9.10894;26532.7;8.28102;0
20220205182546132_FLZ-R0_snap.fits;10.8083;26472.7;7.5415;0
20220205182646206_FLZ-R0_snap.fits;9.14795;26453.6;8.14529;0
20220205182746281_FLZ-R0_snap.fits;10.7967;26469.7;7.95773;0
20220205182846356_FLZ-R0_snap.fits;10.5933;26504.9;7.45409;0
20220205182946430_FLZ-R0_snap.fits;8.70209;26515.1;8.51107;0
20220205183102206_FLZ-R0_met.fits;9.74323;26506.3;21.5823;0.341333
20220205183046505_FLZ-R0_snap.fits;7.32189;26482.9;8.1318;0
20220205183146580_FLZ-R0_snap.fits;10.7155;26531.2;7.42795;0
20220205183246654_FLZ-R0_snap.fits;8.00304;26538.6;8.63903;0
20220205183346729_FLZ-R0_snap.fits;9.28053;26491.7;7.97184;0
20220205183446804_FLZ-R0_snap.fits;9.58773;26480;9.14746;0
20220205183546878_FLZ-R0_snap.fits;9.57824;26468.3;6.70941;0
20220205183646953_FLZ-R0_snap.fits;9.35413;26502;9.87997;0
20220205183747028_FLZ-R0_snap.fits;9.32502;26500.5;8.63559;0
20220205183847102_FLZ-R0_snap.fits;9.14526;26515.1;9.61367;0
20220205183947177_FLZ-R0_snap.fits;9.20726;26544.4;9.38736;0
20220205184047252_FLZ-R0_snap.fits;9.44215;26493.2;6.60748;0
20220205184147326_FLZ-R0_snap.fits;8.21853;26534.2;6.62414;0
20220205184247401_FLZ-R0_snap.fits;9.02069;26522.5;9.05375;0
20220205184347476_FLZ-R0_snap.fits;9.53111;26458;7.76179;0
20220205184447550_FLZ-R0_snap.fits;10.21;26519.5;8.7671;0
20220205184547625_FLZ-R0_snap.fits;8.39736;26521;7.14818;0
20220205184647700_FLZ-R0_snap.fits;7.8879;26535.6;8.73263;0
20220205184747774_FLZ-R0_snap.fits;9.19434;26480;7.4055;0
20220205184847849_FLZ-R0_snap.fits;8.5697;26521;9.67052;0
20220205184947924_FLZ-R0_snap.fits;8.91044;26502;9.86582;0
20220205185047998_FLZ-R0_snap.fits;9.72404;26449.2;7.54008;0
20220205185148073_FLZ-R0_snap.fits;8.85231;26482.9;8.17806;0
20220205185248148_FLZ-R0_snap.fits;9.19003;26523.9;7.17307;0
20220205185348222_FLZ-R0_snap.fits;8.28021;26544.4;6.12494;0
20220205185448297_FLZ-R0_snap.fits;7.57335;26468.3;8.92552;0
20220205185548372_FLZ-R0_snap.fits;9.93833;26523.9;8.45133;0
20220205185648446_FLZ-R0_snap.fits;8.60184;26528.3;8.28568;0
20220205185813780_FLZ-R0_met.fits;10.1721;26503.4;33.3969;0.170667
20220205185748521_FLZ-R0_snap.fits;9.4488;26455.1;7.71833;0
20220205185848596_FLZ-R0_snap.fits;8.27384;26491.7;8.42405;0
20220205185948670_FLZ-R0_snap.fits;8.777;26513.7;6.35856;0
