#timestamp,LO_Frequency,Hit,StdDev 
1644026415.7,286047011.9,Y
1644026435.6,286046997.4,P
1644026455.4,286046998.7,N
1644026475.2,286046997.2,N
1644026495.1,286046998.0,N
1644026496.0,286046998.0,N
1644026515.8,286046995.3,N
1644026535.6,286046999.2,N
1644026555.5,286046996.8,N
1644026575.3,286046998.5,N
1644026595.2,286046997.7,N
1644026615.9,286046999.4,N
1644026635.7,286047001.5,N
1644026655.6,286047000.4,N
1644026675.4,286046995.5,N
1644026695.2,286046996.7,N
1644026715.1,286046996.8,N
1644026716.0,286046996.8,N
1644026735.8,286046995.3,N
1644026755.7,286046996.2,N
1644026775.5,286046992.5,Y
1644026795.3,286046994.1,P
1644026815.2,286046994.9,N
1644026835.0,286046996.7,N
1644026835.9,286046996.7,N
1644026855.7,286046997.0,N
1644026875.6,286046998.4,N
1644026895.4,286046991.7,Y
1644026915.3,286046993.2,P
1644026935.1,286046996.7,N
1644026936.0,286046996.7,N
1644026955.8,286047005.5,Y
1644026975.7,286047013.4,P
1644026995.5,286047018.4,N
1644027015.4,286047014.9,N
1644027035.2,286047016.4,N
1644027055.0,286047015.4,N
1644027055.9,286047015.4,N
1644027075.8,286047013.9,N
1644027095.6,286047016.4,N
1644027115.4,286047013.3,N
1644027135.3,286047011.9,N
1644027155.1,286047008.5,N
1644027175.9,286047007.5,N
1644027195.7,286047004.5,N
1644027215.5,286047009.2,N
1644027235.4,286047015.6,N
1644027255.2,286047015.3,N
1644027275.1,286047013.6,N
1644027276.0,286047013.6,N
1644027295.8,286047006.5,N
1644027315.6,286047012.3,N
1644027335.5,286047004.8,N
1644027355.3,286047007.9,N
1644027375.1,286047007.3,N
1644027395.9,286047006.2,N
1644027415.7,286047004.9,N
1644027435.6,286047009.1,N
1644027455.4,286047008.6,N
1644027475.2,286047011.6,N
1644027495.1,286047015.5,Y
1644027496.0,286047015.5,P
1644027515.8,286047007.0,N
1644027535.7,286047002.9,N
1644027555.5,286047009.9,N
1644027575.3,286047010.5,N
1644027595.2,286047006.1,N
1644027615.0,286047009.1,N
1644027615.9,286047009.1,N
1644027635.8,286047010.0,Y
1644027655.6,286046996.8,P
1644027675.4,286047000.7,N
1644027695.3,286047005.9,N
1644027715.1,286047012.4,N
1644027735.8,286047005.0,N
1644027755.7,286047005.4,N
1644027775.5,286047007.5,N
1644027795.4,286047007.6,N
1644027815.2,286047006.2,N
1644027835.0,286047010.3,N
1644027835.9,286047010.3,N
1644027855.8,286047004.8,N
1644027875.6,286047006.8,N
1644027895.4,286047010.6,N
1644027915.3,286047006.3,N
1644027935.1,286047001.9,N
1644027955.9,286047001.4,N
1644027975.7,286047004.8,N
1644027995.5,286047003.9,N
1644028015.4,286047005.0,N
1644028035.2,286047010.8,N
1644028055.0,286047000.9,N
1644028056.0,286047000.9,N
1644028075.8,286047003.0,N
1644028095.6,286047001.6,N
1644028115.5,286047009.1,N
1644028135.3,286047012.5,Y
1644028155.1,286047006.5,P
1644028175.9,286047007.9,P
1644028195.7,286047003.9,P
1644028215.6,286047003.7,N
1644028235.4,286047007.0,Y
1644028255.2,286046998.1,P
1644028275.1,286046998.6,N
1644028276.0,286046998.6,N
1644028295.8,286047002.6,N
1644028315.7,286047001.6,N
1644028335.5,286047004.3,N
1644028355.3,286047002.0,N
1644028375.2,286047001.7,N
1644028395.0,286047008.7,Y
1644028395.9,286047008.7,P
1644028415.8,286047001.1,N
1644028435.6,286047002.3,N
1644028455.4,286046998.4,N
1644028475.3,286046999.2,N
1644028495.1,286046998.1,N
1644028515.8,286047001.7,N
1644028535.7,286047004.3,N
1644028555.5,286047002.2,N
1644028575.4,286047005.6,N
1644028595.2,286047007.0,N
1644028615.0,286047004.7,N
1644028615.9,286047004.7,N
1644028635.8,286047005.4,N
1644028655.6,286047003.1,N
1644028675.4,286047002.7,N
1644028695.3,286047002.8,N
1644028715.1,286047001.9,N
1644028735.9,286046998.6,N
1644028755.7,286047001.9,N
1644028775.5,286047002.2,N
1644028795.4,286046999.8,N
1644028815.2,286047002.3,N
1644028835.0,286046997.0,N
1644028835.9,286046997.0,N
1644028855.8,286046999.1,N
1644028875.6,286047002.0,N
1644028895.5,286046998.4,N
1644028915.3,286047002.3,N
1644028935.1,286046999.0,N
1644028955.9,286047002.3,N
1644028975.7,286047001.6,N
1644028995.5,286047000.2,N
1644029015.4,286046997.7,N
1644029035.2,286047000.1,N
1644029055.1,286046995.2,N
1644029056.0,286046995.2,N
1644029075.8,286047000.2,N
1644029095.6,286047007.5,N
1644029115.5,286047003.3,N
1644029135.3,286047006.6,N
1644029155.2,286047013.6,Y
1644029175.9,286047010.9,P
1644029195.7,286047008.2,N
1644029215.6,286047008.0,N
1644029235.4,286047008.1,N
1644029255.2,286047007.5,N
1644029275.1,286047005.1,N
1644029276.0,286047005.1,N
1644029295.8,286047007.6,N
1644029315.7,286047004.8,N
1644029335.5,286047005.3,N
1644029355.3,286047003.0,N
1644029375.2,286047003.2,N
1644029395.9,286047003.0,N
1644029415.7,286047003.0,N
1644029435.6,286047009.1,Y
1644029455.4,286047003.7,P
1644029475.3,286047001.5,N
1644029495.1,286047003.2,N
1644029496.0,286047003.2,N
1644029515.8,286047002.3,N
1644029535.7,286046997.7,N
1644029555.5,286046997.6,N
1644029575.3,286046996.9,N
1644029595.2,286046999.9,N
1644029615.0,286047005.8,N
1644029615.9,286047005.8,N
1644029635.8,286047005.4,N
1644029655.6,286047008.8,N
1644029675.4,286047003.2,N
1644029695.3,286047005.2,N
1644029715.1,286047009.1,N
1644029735.8,286047013.2,Y
1644029755.7,286047011.9,P
1644029775.5,286047012.1,N
1644029795.4,286047013.3,P
1644029815.2,286047010.3,N
1644029835.0,286047011.0,Y
1644029835.9,286047011.0,P
1644029855.8,286047004.4,P
1644029875.6,286047004.3,N
1644029895.5,286046995.6,N
1644029915.3,286046991.7,N
1644029935.1,286046994.2,N
1644029955.9,286046999.4,N
1644029975.7,286046999.0,N
1644029995.5,286047001.2,N
