# file name; noise; peak f.; mag.; duration
20220205030037140_FLZ-R0_snap.fits;9.39035;26516.6;8.30653;0
20220205030137214_FLZ-R0_snap.fits;9.74711;26458;8.6815;0
20220205030237289_FLZ-R0_snap.fits;10.5019;26528.3;6.70975;0
20220205030337364_FLZ-R0_snap.fits;10.3318;26487.3;5.83651;0
20220205030437438_FLZ-R0_snap.fits;8.05011;26532.7;7.87387;0
20220205030537513_FLZ-R0_snap.fits;10.613;26535.6;7.9309;0
20220205030637588_FLZ-R0_snap.fits;10.271;26545.9;7.01011;0
20220205030737662_FLZ-R0_snap.fits;7.46618;26469.7;11.9293;0
20220205030855828_FLZ-R0_met.fits;10.8895;26497.6;25.6037;0.512
20220205030837737_FLZ-R0_snap.fits;10.7388;26521;8.72712;0
20220205030937812_FLZ-R0_snap.fits;11.86;26516.6;11.3994;0
20220205031037886_FLZ-R0_snap.fits;10.2153;26482.9;8.79477;0
20220205031137961_FLZ-R0_snap.fits;11.0663;26487.3;8.1073;0
20220205031238036_FLZ-R0_snap.fits;10.5927;26472.7;9.73966;0
20220205031338110_FLZ-R0_snap.fits;10.2713;26513.7;8.30097;0
20220205031514025_FLZ-R0_met.fits;8.61584;26485.8;42.8413;0.341333
20220205031438185_FLZ-R0_snap.fits;8.97204;26491.7;9.04706;0
20220205031538260_FLZ-R0_snap.fits;9.32252;26545.9;6.69937;0
20220205031638334_FLZ-R0_snap.fits;9.10611;26494.6;5.70001;0
20220205031738409_FLZ-R0_snap.fits;10.0707;26531.2;8.72705;0
20220205031838484_FLZ-R0_snap.fits;9.05285;26459.5;7.60224;0
20220205031938558_FLZ-R0_snap.fits;9.97486;26531.2;8.68714;0
20220205032038633_FLZ-R0_snap.fits;10.4499;26512.2;10.4397;0
20220205032138708_FLZ-R0_snap.fits;11.2963;26472.7;8.22626;0
20220205032238782_FLZ-R0_snap.fits;9.68602;26547.4;8.50778;0
20220205032338857_FLZ-R0_snap.fits;10.2609;26528.3;7.5286;0
20220205032520233_FLZ-R0_met.fits;10.6304;26506.3;22.3195;0.170667
20220205032438932_FLZ-R0_snap.fits;9.09765;26477.1;7.66683;0
20220205032539006_FLZ-R0_snap.fits;9.68475;26532.7;9.52126;0
20220205032639081_FLZ-R0_snap.fits;9.62917;26531.2;9.73408;0
20220205032739156_FLZ-R0_snap.fits;8.73439;26480;9.56897;0
20220205032839230_FLZ-R0_snap.fits;8.35842;26545.9;7.90099;0
20220205032939305_FLZ-R0_snap.fits;8.62381;26465.3;7.84927;0
20220205033039380_FLZ-R0_snap.fits;7.18951;26478.5;8.46325;0
20220205033150036_FLZ-R0_met.fits;9.95072;26493.2;23.8532;0.512
20220205033234580_FLZ-R0_met.fits;10.4891;26494.6;31.0159;0.512
20220205033139454_FLZ-R0_snap.fits;8.52675;26485.8;6.98683;0
20220205033239529_FLZ-R0_snap.fits;8.94849;26466.8;6.7684;0
20220205033339604_FLZ-R0_snap.fits;10.4879;26504.9;8.26652;0
20220205033439678_FLZ-R0_snap.fits;10.5595;26532.7;8.27392;0
20220205033539753_FLZ-R0_snap.fits;9.43483;26521;7.04906;0
20220205033639828_FLZ-R0_snap.fits;10.8272;26510.7;11.9281;0
20220205033739902_FLZ-R0_snap.fits;11.7608;26490.2;6.42019;0
20220205033902164_FLZ-R0_met.fits;9.86627;26491.7;22.0207;0.170667
20220205033912745_FLZ-R0_met.fits;9.46106;26502;32.1582;0.170667
20220205033839977_FLZ-R0_snap.fits;10.5443;26521;10.0886;0
20220205033940052_FLZ-R0_snap.fits;10.8093;26523.9;6.78351;0
20220205034040126_FLZ-R0_snap.fits;11.6523;26544.4;8.76764;0
20220205034140201_FLZ-R0_snap.fits;11.3718;26540;10.1118;0
20220205034331646_FLZ-R0_met.fits;8.01396;26506.3;61.2896;0.341333
20220205034240276_FLZ-R0_snap.fits;8.80285;26529.8;7.77605;0
20220205034340350_FLZ-R0_snap.fits;8.33463;26523.9;8.30238;0
20220205034440425_FLZ-R0_snap.fits;9.65519;26500.5;8.15559;0
20220205034539476_FLZ-R0_met.fits;9.21326;26547.4;23.6925;0.512
20220205034540500_FLZ-R0_snap.fits;8.90549;26494.6;7.39072;0
20220205034640574_FLZ-R0_snap.fits;10.4641;26472.7;6.10642;0
20220205034740649_FLZ-R0_snap.fits;9.73735;26456.5;8.6411;0
20220205034840724_FLZ-R0_snap.fits;9.28985;26481.4;9.59332;0
20220205034940798_FLZ-R0_snap.fits;8.82481;26538.6;8.27616;0
20220205035120809_FLZ-R0_met.fits;8.82024;26506.3;29.6865;0.170667
20220205035040873_FLZ-R0_snap.fits;8.94638;26456.5;9.1966;0
20220205035140948_FLZ-R0_snap.fits;10.2845;26518.1;8.4153;0
20220205035246484_FLZ-R0_met.fits;8.61436;26493.2;50.4653;0.341333
20220205035241022_FLZ-R0_snap.fits;10.1786;26506.3;9.19878;0
20220205035346388_FLZ-R0_met.fits;10.3547;26491.7;56.7463;0.341333
20220205035341097_FLZ-R0_snap.fits;9.79279;26465.3;37.2353;0
20220205035439465_FLZ-R0_met.fits;9.79279;26465.3;37.2353;0.170667
20220205035441172_FLZ-R0_snap.fits;10.0572;26474.1;8.33796;0
20220205035541246_FLZ-R0_snap.fits;9.94665;26466.8;7.06311;0
20220205035641321_FLZ-R0_snap.fits;8.25572;26519.5;9.73736;0
20220205035741396_FLZ-R0_snap.fits;10.7945;26545.9;8.38845;0
20220205035839422_FLZ-R0_met.fits;10.8047;26521;25.2022;2.38933
20220205035841470_FLZ-R0_snap.fits;10.8129;26509.3;9.19619;0
20220205035941545_FLZ-R0_snap.fits;9.57779;26518.1;8.08022;0
