# file name; noise; peak f.; mag.; duration
20220205070055060_FLZ-R0_snap.fits;9.34919;26474.1;8.88853;0
20220205070155134_FLZ-R0_snap.fits;9.26235;26499;11.4034;0
20220205070255209_FLZ-R0_snap.fits;9.36731;26477.1;7.02918;0
20220205070445118_FLZ-R0_met.fits;9.27405;26507.8;48.0013;0.341333
20220205070355284_FLZ-R0_snap.fits;10.228;26455.1;7.04577;0
20220205070455358_FLZ-R0_snap.fits;10.1768;26497.6;8.94926;0
20220205070555433_FLZ-R0_snap.fits;10.7512;26535.6;10.2726;0
20220205070655508_FLZ-R0_snap.fits;9.35823;26449.2;8.44692;0
20220205070851732_FLZ-R0_met.fits;11.2401;26534.2;60.597;0.512
20220205070755582_FLZ-R0_snap.fits;9.91813;26507.8;11.3537;0
20220205070855657_FLZ-R0_snap.fits;12.0535;26478.5;9.15991;0
20220205071000510_FLZ-R0_met.fits;7.98393;26528.3;26.0673;0.341333
20220205070955732_FLZ-R0_snap.fits;9.72191;26475.6;7.15683;0
20220205071055806_FLZ-R0_snap.fits;11.3084;26449.2;9.33403;0
20220205071155881_FLZ-R0_snap.fits;10.4957;26494.6;9.09679;0
20220205071255956_FLZ-R0_snap.fits;9.97037;26529.8;8.05135;0
20220205071356030_FLZ-R0_snap.fits;10.7317;26499;10.3259;0
20220205071456105_FLZ-R0_snap.fits;7.53701;26544.4;6.94413;0
20220205071557374_FLZ-R0_met.fits;10.1487;26504.9;47.6282;0.512
20220205071556180_FLZ-R0_snap.fits;9.21102;26456.5;8.10379;0
20220205071656254_FLZ-R0_snap.fits;10.4375;26493.2;9.7342;0
20220205071756329_FLZ-R0_snap.fits;8.98606;26535.6;6.73614;0
20220205071856404_FLZ-R0_snap.fits;7.80981;26525.4;6.56192;0
20220205071956478_FLZ-R0_snap.fits;10.5135;26481.4;8.28367;0
20220205072056553_FLZ-R0_snap.fits;8.46825;26493.2;9.0364;0
20220205072156628_FLZ-R0_snap.fits;8.51404;26450.7;6.25949;0
20220205072256702_FLZ-R0_snap.fits;9.0458;26515.1;9.412;0
20220205072356777_FLZ-R0_snap.fits;8.70999;26494.6;9.35686;0
20220205072456852_FLZ-R0_snap.fits;11.3446;26497.6;8.08978;0
20220205072556926_FLZ-R0_snap.fits;10.483;26523.9;8.99763;0
20220205072657001_FLZ-R0_snap.fits;10.0901;26538.6;8.34377;0
20220205072829673_FLZ-R0_met.fits;9.73931;26512.2;53.9937;0.341333
20220205072757076_FLZ-R0_snap.fits;10.5786;26456.5;6.56392;0
20220205072939305_FLZ-R0_met.fits;11.0044;26518.1;23.0905;0.170667
20220205072857150_FLZ-R0_snap.fits;9.2427;26494.6;9.91162;0
20220205072957225_FLZ-R0_snap.fits;9.75492;26452.1;8.90631;0
20220205073057300_FLZ-R0_snap.fits;8.74699;26450.7;7.03855;0
20220205073157374_FLZ-R0_snap.fits;8.71088;26534.2;9.9603;0
20220205073257449_FLZ-R0_snap.fits;10.0163;26522.5;7.35962;0
20220205073357524_FLZ-R0_snap.fits;9.75049;26463.9;8.06202;0
20220205073542825_FLZ-R0_met.fits;9.29881;26485.8;21.1847;0.170667
20220205073457598_FLZ-R0_snap.fits;9.7986;26543;6.00299;0
20220205073557673_FLZ-R0_snap.fits;9.02481;26491.7;9.42083;0
20220205073657748_FLZ-R0_snap.fits;8.74198;26487.3;8.83862;0
20220205073757822_FLZ-R0_snap.fits;9.02193;26521;8.48587;0
20220205073857897_FLZ-R0_snap.fits;8.32057;26493.2;6.75833;0
20220205073957972_FLZ-R0_snap.fits;10.9186;26468.3;7.61993;0
20220205074058046_FLZ-R0_snap.fits;9.64757;26503.4;9.26073;0
20220205074158121_FLZ-R0_snap.fits;11.6523;26525.4;9.90401;0
20220205074258196_FLZ-R0_snap.fits;9.72715;26534.2;8.05522;0
20220205074358270_FLZ-R0_snap.fits;9.68774;26538.6;10.3021;0
20220205074458345_FLZ-R0_snap.fits;8.89005;26538.6;7.30458;0
20220205074558420_FLZ-R0_snap.fits;10.3736;26462.4;7.67806;0
20220205074658494_FLZ-R0_snap.fits;8.56446;26450.7;9.7684;0
20220205074758569_FLZ-R0_snap.fits;10.7121;26529.8;9.37403;0
20220205074938409_FLZ-R0_met.fits;8.76392;26493.2;78.4615;1.36533
20220205074858644_FLZ-R0_snap.fits;9.85148;26452.1;10.4174;0
20220205075019028_FLZ-R0_met.fits;8.72159;26534.2;21.5627;0.170667
20220205074958718_FLZ-R0_snap.fits;9.34104;26485.8;10.2011;0
20220205075058793_FLZ-R0_snap.fits;8.17238;26456.5;9.8634;0
20220205075158868_FLZ-R0_snap.fits;9.58022;26458;8.77736;0
20220205075302697_FLZ-R0_met.fits;7.88128;26504.9;20.9001;0.170667
20220205075258942_FLZ-R0_snap.fits;8.74936;26463.9;7.70083;0
20220205075359017_FLZ-R0_snap.fits;9.83613;26466.8;6.68972;0
20220205075459092_FLZ-R0_snap.fits;8.75548;26488.8;6.45747;0
20220205075559166_FLZ-R0_snap.fits;10.7967;26460.9;7.14149;0
20220205075741225_FLZ-R0_met.fits;8.69831;26532.7;76.3665;0.341333
20220205075659241_FLZ-R0_snap.fits;8.6884;26496.1;8.9786;0
20220205075759316_FLZ-R0_snap.fits;8.49234;26496.1;9.18533;0
20220205075859390_FLZ-R0_snap.fits;8.19149;26482.9;9.01971;0
20220205075959465_FLZ-R0_snap.fits;9.22267;26497.6;8.24829;0
