# file name; noise; peak f.; mag.; duration
20220205100008425_FLZ-R0_snap.fits;9.96998;26528.3;8.38135;0
20220205100108500_FLZ-R0_snap.fits;8.59397;26472.7;8.49989;0
20220205100208574_FLZ-R0_snap.fits;9.74607;26487.3;7.33159;0
20220205100308649_FLZ-R0_snap.fits;10.8941;26516.6;9.2045;0
20220205100408724_FLZ-R0_snap.fits;9.07465;26502;7.28156;0
20220205100543614_FLZ-R0_met.fits;8.08448;26510.7;26.519;0.170667
20220205100508798_FLZ-R0_snap.fits;8.82037;26529.8;9.6857;0
20220205100658878_FLZ-R0_met.fits;8.21653;26471.2;17.7375;0.853333
20220205100705534_FLZ-R0_met.fits;10.5948;26494.6;24.116;0.170667
20220205100608873_FLZ-R0_snap.fits;10.589;26500.5;8.86837;0
20220205100708948_FLZ-R0_snap.fits;10.4282;26531.2;6.8706;0
20220205100809022_FLZ-R0_snap.fits;7.01154;26459.5;7.54013;0
20220205100909097_FLZ-R0_snap.fits;8.72065;26482.9;9.44879;0
20220205101016169_FLZ-R0_met.fits;9.15627;26488.8;20.8316;0.170667
20220205101009172_FLZ-R0_snap.fits;9.93769;26462.4;8.54839;0
20220205101110782_FLZ-R0_met.fits;9.00356;26513.7;25.3366;0.170667
20220205101109246_FLZ-R0_snap.fits;9.24673;26507.8;8.82229;0
20220205101206590_FLZ-R0_met.fits;9.44071;26532.7;22.426;0.170667
20220205101300009_FLZ-R0_met.fits;9.51735;26510.7;90.822;0.341333
20220205101209321_FLZ-R0_snap.fits;9.34324;26491.7;6.18373;0
20220205101319465_FLZ-R0_met.fits;9.00952;26532.7;34.5691;0.170667
20220205101309396_FLZ-R0_snap.fits;8.1044;26493.2;8.65876;0
20220205101409470_FLZ-R0_snap.fits;9.04167;26500.5;8.41426;0
20220205101521492_FLZ-R0_met.fits;7.54279;26490.2;16.3223;0.170667
20220205101509545_FLZ-R0_snap.fits;7.64166;26537.1;8.95481;0
20220205101609620_FLZ-R0_snap.fits;10.4678;26487.3;9.88432;0
20220205101709694_FLZ-R0_snap.fits;9.66406;26455.1;8.71439;0
20220205101809769_FLZ-R0_snap.fits;8.73393;26509.3;8.8993;0
20220205101909844_FLZ-R0_snap.fits;10.1588;26510.7;8.10763;0
20220205102059924_FLZ-R0_met.fits;10.2665;26485.8;42.1878;0.512
20220205102009918_FLZ-R0_snap.fits;9.49868;26509.3;8.22235;0
20220205102142932_FLZ-R0_met.fits;8.80151;26515.1;20.5538;0.170667
20220205102109993_FLZ-R0_snap.fits;9.36058;26477.1;7.79192;0
20220205102210068_FLZ-R0_snap.fits;8.0266;26519.5;8.73007;0
20220205102310142_FLZ-R0_snap.fits;9.35057;26459.5;10.5001;0
20220205102410217_FLZ-R0_snap.fits;8.79849;26474.1;10.1244;0
20220205102510292_FLZ-R0_snap.fits;8.46036;26522.5;8.40268;0
20220205102610366_FLZ-R0_snap.fits;9.50669;26465.3;7.71697;0
20220205102710441_FLZ-R0_snap.fits;10.2375;26547.4;9.58311;0
20220205102810516_FLZ-R0_snap.fits;7.95902;26529.8;10.8937;0
20220205102910590_FLZ-R0_snap.fits;8.54446;26482.9;7.73847;0
20220205103010665_FLZ-R0_snap.fits;10.5728;26547.4;8.35367;0
20220205103110740_FLZ-R0_snap.fits;10.0079;26547.4;9.53375;0
20220205103210814_FLZ-R0_snap.fits;7.98855;26537.1;7.43111;0
20220205103310889_FLZ-R0_snap.fits;11.8361;26513.7;9.5697;0
20220205103419326_FLZ-R0_met.fits;9.92374;26463.9;20.2638;0.170667
20220205103410964_FLZ-R0_snap.fits;9.85438;26453.6;8.75986;0
20220205103511038_FLZ-R0_snap.fits;9.6917;26456.5;8.61008;0
20220205103611113_FLZ-R0_snap.fits;9.00471;26502;7.70826;0
20220205103731497_FLZ-R0_met.fits;9.49713;26466.8;22.5737;0.341333
20220205103711188_FLZ-R0_snap.fits;9.5618;26543;11.1944;0
20220205103829353_FLZ-R0_met.fits;7.93136;26466.8;28.4014;0.341333
20220205103811262_FLZ-R0_snap.fits;11.3973;26510.7;7.83888;0
20220205103911337_FLZ-R0_snap.fits;9.23714;26463.9;8.44695;0
20220205104011412_FLZ-R0_snap.fits;10.4554;26515.1;7.6684;0
20220205104111486_FLZ-R0_snap.fits;9.91152;26513.7;9.56017;0
20220205104211561_FLZ-R0_snap.fits;9.27302;26499;9.72417;0
20220205104311636_FLZ-R0_snap.fits;9.37801;26460.9;7.95127;0
20220205104411710_FLZ-R0_snap.fits;8.1371;26519.5;7.89806;0
20220205104511785_FLZ-R0_snap.fits;9.35122;26462.4;6.51208;0
20220205104611860_FLZ-R0_snap.fits;10.0312;26502;8.18435;0
20220205104711934_FLZ-R0_snap.fits;11.0247;26490.2;9.67914;0
20220205104812009_FLZ-R0_snap.fits;9.85044;26500.5;10.6178;0
20220205104912084_FLZ-R0_snap.fits;8.51704;26507.8;7.32334;0
20220205105045950_FLZ-R0_met.fits;10.4241;26504.9;29.8165;0.170667
20220205105012158_FLZ-R0_snap.fits;10.1028;26474.1;8.1495;0
20220205105208041_FLZ-R0_met.fits;9.9445;26523.9;27.254;0.341333
20220205105112233_FLZ-R0_snap.fits;10.0115;26484.4;7.61992;0
20220205105212308_FLZ-R0_snap.fits;8.84763;26513.7;5.96227;0
20220205105312382_FLZ-R0_snap.fits;8.15018;26493.2;8.14776;0
20220205105437374_FLZ-R0_met.fits;8.88412;26519.5;31.6083;0.341333
20220205105504169_FLZ-R0_met.fits;8.69703;26516.6;23.4623;0.170667
20220205105412457_FLZ-R0_snap.fits;9.15528;26516.6;8.90785;0
20220205105512532_FLZ-R0_snap.fits;8.67038;26449.2;9.49589;0
20220205105612606_FLZ-R0_snap.fits;7.90912;26516.6;8.93168;0
20220205105712681_FLZ-R0_snap.fits;9.13353;26504.9;7.85042;0
20220205105812756_FLZ-R0_snap.fits;9.42439;26532.7;6.85633;0
20220205105912830_FLZ-R0_snap.fits;9.92789;26507.8;6.95313;0
