# file name; noise; peak f.; mag.; duration
20220205000023700_FLZ-R0_snap.fits;9.83337;26477.1;7.64786;0
20220205000206270_FLZ-R0_met.fits;7.33798;26504.9;17.9915;0.512
20220205000123774_FLZ-R0_snap.fits;8.33413;26534.2;7.22259;0
20220205000223849_FLZ-R0_snap.fits;8.28651;26525.4;6.70926;0
20220205000323924_FLZ-R0_snap.fits;8.20744;26509.3;8.5559;0
20220205000423998_FLZ-R0_snap.fits;9.41688;26529.8;6.93032;0
20220205000524073_FLZ-R0_snap.fits;8.094;26512.2;5.82079;0
20220205000624148_FLZ-R0_snap.fits;7.95192;26468.3;8.65819;0
20220205000733780_FLZ-R0_met.fits;8.41133;26497.6;25.6604;0.170667
20220205000724222_FLZ-R0_snap.fits;9.38889;26463.9;10.2736;0
20220205000824297_FLZ-R0_snap.fits;8.36795;26507.8;7.18329;0
20220205000924372_FLZ-R0_snap.fits;8.26429;26490.2;7.22823;0
20220205001024446_FLZ-R0_snap.fits;9.33269;26532.7;8.37724;0
20220205001135785_FLZ-R0_met.fits;7.43699;26474.1;20.7198;0.170667
20220205001124521_FLZ-R0_snap.fits;8.21263;26497.6;9.68011;0
20220205001225620_FLZ-R0_met.fits;9.65678;26519.5;25.5659;0.170667
20220205001224596_FLZ-R0_snap.fits;8.83969;26502;5.9063;0
20220205001324670_FLZ-R0_snap.fits;8.68317;26480;7.77558;0
20220205001424745_FLZ-R0_snap.fits;9.89674;26522.5;5.77616;0
20220205001524820_FLZ-R0_snap.fits;9.1505;26541.5;6.54733;0
20220205001624894_FLZ-R0_snap.fits;9.19925;26545.9;8.41377;0
20220205001724969_FLZ-R0_snap.fits;9.11468;26460.9;7.85015;0
20220205001825044_FLZ-R0_snap.fits;10.0056;26540;8.28978;0
20220205001925118_FLZ-R0_snap.fits;8.87065;26529.8;6.98095;0
20220205002025193_FLZ-R0_snap.fits;7.35372;26449.2;8.05647;0
20220205002125268_FLZ-R0_snap.fits;9.79229;26507.8;8.58455;0
20220205002225342_FLZ-R0_snap.fits;9.72421;26545.9;8.78894;0
20220205002325417_FLZ-R0_snap.fits;9.27097;26543;8.43836;0
20220205002425492_FLZ-R0_snap.fits;10.1742;26499;6.51746;0
20220205002525566_FLZ-R0_snap.fits;8.5932;26484.4;7.80591;0
20220205002625641_FLZ-R0_snap.fits;8.69081;26503.4;6.43575;0
20220205002725716_FLZ-R0_snap.fits;8.77002;26450.7;7.1167;0
20220205002825790_FLZ-R0_snap.fits;7.62662;26490.2;8.23872;0
20220205002925865_FLZ-R0_snap.fits;9.56392;26482.9;7.57183;0
20220205003038057_FLZ-R0_met.fits;9.16742;26493.2;22.0017;0.170667
20220205003025940_FLZ-R0_snap.fits;9.75099;26506.3;8.64816;0
20220205003126014_FLZ-R0_snap.fits;8.01433;26543;9.21589;0
20220205003226089_FLZ-R0_snap.fits;9.72669;26538.6;9.37877;0
20220205003326164_FLZ-R0_snap.fits;9.96306;26510.7;8.13692;0
20220205003426238_FLZ-R0_snap.fits;9.79893;26472.7;9.09088;0
20220205003533822_FLZ-R0_met.fits;7.67283;26513.7;17.457;0.170667
20220205003526313_FLZ-R0_snap.fits;10.0417;26462.4;7.89168;0
20220205003626388_FLZ-R0_snap.fits;9.16339;26449.2;5.52785;0
20220205003726462_FLZ-R0_snap.fits;7.71294;26513.7;8.18777;0
20220205003826537_FLZ-R0_snap.fits;8.41667;26462.4;8.34885;0
20220205003929684_FLZ-R0_met.fits;10.1002;26474.1;26.8465;0.170667
20220205003926612_FLZ-R0_snap.fits;9.03012;26450.7;7.21587;0
20220205004026686_FLZ-R0_snap.fits;8.78595;26463.9;7.96654;0
20220205004126761_FLZ-R0_snap.fits;8.25294;26507.8;6.97719;0
20220205004226836_FLZ-R0_snap.fits;9.64117;26459.5;7.19097;0
20220205004352340_FLZ-R0_met.fits;7.132;26468.3;20.1794;0.170667
20220205004326910_FLZ-R0_snap.fits;9.97131;26496.1;7.79974;0
20220205004426985_FLZ-R0_snap.fits;8.88131;26462.4;7.88344;0
20220205004527060_FLZ-R0_snap.fits;9.76981;26522.5;7.50036;0
20220205004627134_FLZ-R0_snap.fits;6.93718;26463.9;8.11059;0
20220205004727209_FLZ-R0_snap.fits;9.72849;26547.4;7.06837;0
20220205004827284_FLZ-R0_snap.fits;8.9082;26528.3;7.98116;0
20220205004927358_FLZ-R0_snap.fits;8.85984;26534.2;6.55402;0
20220205005027433_FLZ-R0_snap.fits;8.73497;26510.7;9.85022;0
20220205005127508_FLZ-R0_snap.fits;11.1875;26459.5;7.53202;0
20220205005323561_FLZ-R0_met.fits;8.95693;26506.3;40.744;0.170667
20220205005227582_FLZ-R0_snap.fits;9.46059;26541.5;7.51823;0
20220205005327657_FLZ-R0_snap.fits;8.62341;26526.9;8.26804;0
20220205005427732_FLZ-R0_snap.fits;8.29856;26503.4;7.00807;0
20220205005527806_FLZ-R0_snap.fits;8.78773;26463.9;8.32415;0
20220205005627881_FLZ-R0_snap.fits;8.87744;26453.6;7.56932;0
20220205005727956_FLZ-R0_snap.fits;8.20248;26463.9;6.48711;0
20220205005828030_FLZ-R0_snap.fits;10.1076;26502;6.67454;0
20220205005928105_FLZ-R0_snap.fits;8.84409;26509.3;5.78647;0
