# file name; noise; peak f.; mag.; duration
20220205230006590_FLZ-R0_snap.fits;8.14767;26453.6;8.507;0
20220205230106665_FLZ-R0_snap.fits;9.02556;26450.7;7.84666;0
20220205230206740_FLZ-R0_snap.fits;9.03367;26516.6;7.62918;0
20220205230359550_FLZ-R0_met.fits;9.65064;26471.2;21.3147;0.341333
20220205230306814_FLZ-R0_snap.fits;9.22929;26499;6.90605;0
20220205230406889_FLZ-R0_snap.fits;10.1383;26478.5;6.69311;0
20220205230506964_FLZ-R0_snap.fits;9.47783;26462.4;7.61307;0
20220205230607038_FLZ-R0_snap.fits;8.51813;26496.1;9.82082;0
20220205230704894_FLZ-R0_met.fits;10.3969;26463.9;21.4473;0.170667
20220205230707113_FLZ-R0_snap.fits;10.6545;26526.9;8.07436;0
20220205230807188_FLZ-R0_snap.fits;8.25389;26509.3;7.50661;0
20220205230909993_FLZ-R0_met.fits;8.03556;26507.8;40.5689;0.170667
20220205230907262_FLZ-R0_snap.fits;8.57323;26480;6.92231;0
20220205231007337_FLZ-R0_snap.fits;9.85323;26472.7;8.65986;0
20220205231107412_FLZ-R0_snap.fits;8.55533;26528.3;10.2244;0
20220205231207486_FLZ-R0_snap.fits;9.204;26547.4;9.50148;0
20220205231307561_FLZ-R0_snap.fits;7.65854;26466.8;6.09986;0
20220205231407636_FLZ-R0_snap.fits;10.5167;26525.4;6.65891;0
20220205231525972_FLZ-R0_met.fits;10.4182;26502;22.1545;0.170667
20220205231507710_FLZ-R0_snap.fits;8.41676;26485.8;6.96319;0
20220205231607444_FLZ-R0_met.fits;7.68998;26466.8;52.8805;0.341333
20220205231607785_FLZ-R0_snap.fits;9.33027;26504.9;8.61765;0
20220205231707860_FLZ-R0_snap.fits;7.86712;26472.7;8.52415;0
20220205231807934_FLZ-R0_snap.fits;9.65865;26535.6;6.13748;0
20220205231908009_FLZ-R0_snap.fits;9.03617;26504.9;9.31704;0
20220205232020030_FLZ-R0_met.fits;8.86806;26494.6;24.3761;0.512
20220205232008084_FLZ-R0_snap.fits;9.4462;26544.4;6.20449;0
20220205232108158_FLZ-R0_snap.fits;9.71449;26466.8;7.79199;0
20220205232208233_FLZ-R0_snap.fits;7.75883;26453.6;7.75728;0
20220205232308308_FLZ-R0_snap.fits;9.71642;26466.8;7.9931;0
20220205232416062_FLZ-R0_met.fits;9.60488;26500.5;27.0986;0.170667
20220205232420158_FLZ-R0_met.fits;7.58877;26504.9;20.2817;0.170667
20220205232408382_FLZ-R0_snap.fits;9.11353;26519.5;6.41204;0
20220205232508457_FLZ-R0_snap.fits;12.3948;26504.9;9.16841;0
20220205232608532_FLZ-R0_snap.fits;8.42641;26455.1;8.84352;0
20220205232708606_FLZ-R0_snap.fits;8.85709;26455.1;7.78084;0
20220205232808681_FLZ-R0_snap.fits;9.34049;26453.6;8.75579;0
20220205232908756_FLZ-R0_snap.fits;9.15333;26522.5;7.56539;0
20220205233008830_FLZ-R0_snap.fits;8.35816;26545.9;8.53196;0
20220205233141844_FLZ-R0_met.fits;7.99554;26472.7;23.2357;0.341333
20220205233108905_FLZ-R0_snap.fits;9.16419;26503.4;7.88976;0
20220205233208980_FLZ-R0_snap.fits;7.19877;26462.4;7.26542;0
20220205233309054_FLZ-R0_snap.fits;9.19879;26478.5;8.42914;0
20220205233409129_FLZ-R0_snap.fits;8.42413;26516.6;9.55779;0
20220205233509204_FLZ-R0_snap.fits;9.74908;26493.2;7.55268;0
20220205233609278_FLZ-R0_snap.fits;8.1309;26466.8;8.07604;0
20220205233709353_FLZ-R0_snap.fits;7.8666;26523.9;6.86995;0
20220205233809428_FLZ-R0_snap.fits;8.51692;26474.1;8.01418;0
20220205233909502_FLZ-R0_snap.fits;8.50083;26449.2;6.72676;0
20220205234009577_FLZ-R0_snap.fits;8.29683;26449.2;7.89998;0
20220205234109652_FLZ-R0_snap.fits;9.63818;26450.7;7.42031;0
20220205234212286_FLZ-R0_met.fits;9.19627;26500.5;92.5054;0.512
20220205234209726_FLZ-R0_snap.fits;8.14654;26458;6.69048;0
20220205234309801_FLZ-R0_snap.fits;10.439;26458;8.90747;0
20220205234409876_FLZ-R0_snap.fits;8.2119;26497.6;9.70216;0
20220205234540841_FLZ-R0_met.fits;7.639;26543;16.3572;0.170667
20220205234509950_FLZ-R0_snap.fits;7.45449;26512.2;7.34141;0
20220205234610025_FLZ-R0_snap.fits;10.128;26482.9;7.40955;0
20220205234710100_FLZ-R0_snap.fits;9.65487;26537.1;7.02123;0
20220205234810174_FLZ-R0_snap.fits;9.75883;26482.9;10.2901;0
20220205234910249_FLZ-R0_snap.fits;11.0863;26518.1;8.86512;0
20220205235010324_FLZ-R0_snap.fits;8.45013;26484.4;5.92131;0
20220205235110398_FLZ-R0_snap.fits;10.1952;26502;7.35543;0
20220205235210473_FLZ-R0_snap.fits;8.29747;26523.9;8.56065;0
20220205235327956_FLZ-R0_met.fits;8.89604;26507.8;24.6345;0.170667
20220205235310548_FLZ-R0_snap.fits;9.72816;26510.7;7.9908;0
20220205235410622_FLZ-R0_snap.fits;11.0196;26526.9;7.20143;0
20220205235510697_FLZ-R0_snap.fits;9.30653;26513.7;8.38831;0
20220205235700777_FLZ-R0_met.fits;9.90797;26522.5;42.8461;0.512
20220205235610772_FLZ-R0_snap.fits;8.92618;26513.7;7.13009;0
20220205235710846_FLZ-R0_snap.fits;9.87709;26493.2;8.02264;0
20220205235810921_FLZ-R0_snap.fits;9.13515;26452.1;7.76925;0
20220205235910996_FLZ-R0_snap.fits;8.61035;26493.2;11.1476;0
