# file name; noise; peak f.; mag.; duration
20220205200053225_FLZ-R0_snap.fits;11.8777;26541.5;7.94208;0
20220205200153300_FLZ-R0_snap.fits;9.30635;26449.2;9.04392;0
20220205200253374_FLZ-R0_snap.fits;8.04195;26512.2;6.41611;0
20220205200353449_FLZ-R0_snap.fits;8.72397;26494.6;7.17157;0
20220205200453524_FLZ-R0_snap.fits;9.7042;26518.1;7.29477;0
20220205200555817_FLZ-R0_met.fits;9.44023;26513.7;19.645;0.170667
20220205200553598_FLZ-R0_snap.fits;8.79146;26503.4;7.50506;0
20220205200653673_FLZ-R0_snap.fits;8.13857;26488.8;7.8435;0
20220205200753748_FLZ-R0_snap.fits;9.3215;26484.4;7.55816;0
20220205200853822_FLZ-R0_snap.fits;8.27073;26481.4;7.2259;0
20220205200953897_FLZ-R0_snap.fits;9.79976;26458;8.76548;0
20220205201102334_FLZ-R0_met.fits;9.57789;26521;24.6379;0.170667
20220205201053972_FLZ-R0_snap.fits;8.9671;26547.4;7.96502;0
20220205201154046_FLZ-R0_snap.fits;10.0862;26500.5;9.69323;0
20220205201254121_FLZ-R0_snap.fits;10.3244;26516.6;7.61546;0
20220205201354196_FLZ-R0_snap.fits;7.78784;26544.4;6.66476;0
20220205201454270_FLZ-R0_snap.fits;9.62571;26490.2;7.42095;0
20220205201554345_FLZ-R0_snap.fits;10.7905;26507.8;7.08505;0
20220205201654420_FLZ-R0_snap.fits;8.23105;26490.2;7.5265;0
20220205201754494_FLZ-R0_snap.fits;9.46519;26472.7;9.13521;0
20220205201854569_FLZ-R0_snap.fits;10.6847;26449.2;6.84691;0
20220205201954644_FLZ-R0_snap.fits;9.55714;26466.8;9.04235;0
20220205202054718_FLZ-R0_snap.fits;8.51566;26456.5;7.56503;0
20220205202154793_FLZ-R0_snap.fits;8.86344;26456.5;10.358;0
20220205202254868_FLZ-R0_snap.fits;10.3315;26534.2;6.99493;0
20220205202354942_FLZ-R0_snap.fits;9.05312;26477.1;9.04745;0
20220205202455017_FLZ-R0_snap.fits;10.331;26453.6;7.85214;0
20220205202555092_FLZ-R0_snap.fits;8.16688;26513.7;7.46052;0
20220205202655166_FLZ-R0_snap.fits;8.11629;26496.1;7.9369;0
20220205202755241_FLZ-R0_snap.fits;8.88095;26485.8;6.15198;0
20220205202855316_FLZ-R0_snap.fits;9.80052;26491.7;7.03155;0
20220205202955390_FLZ-R0_snap.fits;7.66579;26516.6;7.83093;0
20220205203055465_FLZ-R0_snap.fits;9.54421;26537.1;6.69123;0
20220205203155540_FLZ-R0_snap.fits;8.9204;26504.9;7.09191;0
20220205203255614_FLZ-R0_snap.fits;9.51178;26545.9;7.58832;0
20220205203355689_FLZ-R0_snap.fits;9.51758;26468.3;7.34866;0
20220205203455764_FLZ-R0_snap.fits;9.49822;26540;7.25148;0
20220205203555838_FLZ-R0_snap.fits;8.364;26481.4;8.65208;0
20220205203655913_FLZ-R0_snap.fits;8.10577;26449.2;7.18585;0
20220205203755988_FLZ-R0_snap.fits;9.8363;26547.4;7.10231;0
20220205203929684_FLZ-R0_met.fits;8.62158;26500.5;33.0209;0.341333
20220205203856062_FLZ-R0_snap.fits;9.31643;26537.1;8.1595;0
20220205203956137_FLZ-R0_snap.fits;9.24455;26497.6;6.56734;0
20220205204058089_FLZ-R0_met.fits;9.05561;26504.9;23.9771;0.170667
20220205204056212_FLZ-R0_snap.fits;7.9995;26456.5;6.55909;0
20220205204156286_FLZ-R0_snap.fits;8.20552;26488.8;6.93827;0
20220205204256361_FLZ-R0_snap.fits;8.49995;26529.8;8.78274;0
20220205204356436_FLZ-R0_snap.fits;9.57917;26468.3;7.86113;0
20220205204456510_FLZ-R0_snap.fits;9.49491;26529.8;5.87772;0
20220205204556585_FLZ-R0_snap.fits;9.06125;26522.5;8.6835;0
20220205204656660_FLZ-R0_snap.fits;10.1121;26453.6;6.78723;0
20220205204756734_FLZ-R0_snap.fits;8.40957;26478.5;6.71281;0
20220205204856809_FLZ-R0_snap.fits;9.19076;26455.1;7.89638;0
20220205204956884_FLZ-R0_snap.fits;9.10988;26481.4;6.45005;0
20220205205056958_FLZ-R0_snap.fits;9.42774;26480;8.37859;0
20220205205241577_FLZ-R0_met.fits;7.19761;26507.8;36.4207;0.170667
20220205205157033_FLZ-R0_snap.fits;8.17337;26463.9;8.52832;0
20220205205303593_FLZ-R0_met.fits;7.21645;26496.1;18.3248;0.341333
20220205205331924_FLZ-R0_met.fits;9.97049;26478.5;22.0782;0.341333
20220205205257108_FLZ-R0_snap.fits;8.18472;26513.7;10.6283;0
20220205205357182_FLZ-R0_snap.fits;8.75198;26519.5;8.06481;0
20220205205457257_FLZ-R0_snap.fits;9.45061;26531.2;8.26346;0
20220205205618665_FLZ-R0_met.fits;8.85846;26519.5;121.704;0.512
20220205205557332_FLZ-R0_snap.fits;7.87444;26455.1;6.21268;0
20220205205745876_FLZ-R0_met.fits;9.78535;26515.1;21.1727;0.341333
20220205205657406_FLZ-R0_snap.fits;8.99664;26545.9;7.80641;0
20220205205757481_FLZ-R0_snap.fits;8.81665;26499;7.97118;0
20220205205914452_FLZ-R0_met.fits;9.81947;26502;30.17;0.512
20220205205857556_FLZ-R0_snap.fits;8.39977;26490.2;9.10426;0
20220205205957630_FLZ-R0_snap.fits;9.01247;26537.1;7.64871;0
