# file name; noise; peak f.; mag.; duration
20220205120017385_FLZ-R0_snap.fits;9.17253;26459.5;6.74745;0
20220205120117460_FLZ-R0_snap.fits;9.7562;26503.4;7.41639;0
20220205120217534_FLZ-R0_snap.fits;9.28926;26502;7.91562;0
20220205120317609_FLZ-R0_snap.fits;9.37827;26449.2;8.48893;0
20220205120417684_FLZ-R0_snap.fits;10.4273;26522.5;7.42128;0
20220205120540798_FLZ-R0_met.fits;8.41422;26522.5;17.6201;0.170667
20220205120517758_FLZ-R0_snap.fits;9.43202;26494.6;8.57444;0
20220205120615273_FLZ-R0_met.fits;8.90927;26481.4;19.8255;0.341333
20220205120617833_FLZ-R0_snap.fits;9.96704;26471.2;8.1273;0
20220205120717908_FLZ-R0_snap.fits;9.3369;26512.2;8.68562;0
20220205120817982_FLZ-R0_snap.fits;8.69861;26515.1;8.09052;0
20220205120949801_FLZ-R0_met.fits;8.99918;26463.9;30.8226;0.170667
20220205120918057_FLZ-R0_snap.fits;10.1357;26474.1;6.93132;0
20220205121018132_FLZ-R0_snap.fits;8.90636;26506.3;7.96534;0
20220205121118206_FLZ-R0_snap.fits;7.94419;26458;7.88239;0
20220205121218281_FLZ-R0_snap.fits;8.88766;26462.4;10.1264;0
20220205121318356_FLZ-R0_snap.fits;9.12276;26477.1;9.04914;0
20220205121424574_FLZ-R0_met.fits;9.20241;26513.7;66.0118;10.752
20220205121418430_FLZ-R0_snap.fits;8.9342;26523.9;7.4955;0
20220205121518505_FLZ-R0_snap.fits;10.3387;26466.8;8.37187;0
20220205121618580_FLZ-R0_snap.fits;9.80859;26455.1;7.47446;0
20220205121718654_FLZ-R0_snap.fits;9.05919;26537.1;7.9095;0
20220205121818729_FLZ-R0_snap.fits;9.79028;26522.5;9.02076;0
20220205121918804_FLZ-R0_snap.fits;10.6358;26478.5;8.75192;0
20220205122018878_FLZ-R0_snap.fits;9.77006;26515.1;7.83753;0
20220205122118953_FLZ-R0_snap.fits;8.77244;26487.3;7.55758;0
20220205122219028_FLZ-R0_snap.fits;9.56138;26478.5;8.15845;0
20220205122319102_FLZ-R0_snap.fits;10.4567;26481.4;6.50461;0
20220205122451433_FLZ-R0_met.fits;10.0786;26484.4;36.3197;0.170667
20220205122419177_FLZ-R0_snap.fits;9.69477;26507.8;9.08556;0
20220205122519252_FLZ-R0_snap.fits;8.37708;26480;8.04557;0
20220205122703700_FLZ-R0_met.fits;9.90937;26500.5;28.1077;0.170667
20220205122619326_FLZ-R0_snap.fits;7.40932;26522.5;9.27001;0
20220205122719401_FLZ-R0_snap.fits;10.0764;26534.2;7.31853;0
20220205122845076_FLZ-R0_met.fits;8.01501;26453.6;17.7606;0.170667
20220205122819476_FLZ-R0_snap.fits;8.23533;26519.5;6.30072;0
20220205122919550_FLZ-R0_snap.fits;8.82169;26500.5;7.43271;0
20220205123019625_FLZ-R0_snap.fits;9.61795;26455.1;8.73255;0
20220205123204414_FLZ-R0_met.fits;9.73581;26543;21.2533;0.170667
20220205123119700_FLZ-R0_snap.fits;9.97914;26531.2;9.58158;0
20220205123230868_FLZ-R0_met.fits;11.0438;26504.9;27.6199;1.87733
20220205123219774_FLZ-R0_snap.fits;8.81837;26513.7;9.15171;0
20220205123319849_FLZ-R0_snap.fits;9.15922;26481.4;7.74925;0
20220205123419924_FLZ-R0_snap.fits;9.67486;26499;5.71942;0
20220205123519998_FLZ-R0_snap.fits;11.136;26497.6;9.2309;0
20220205123620073_FLZ-R0_snap.fits;10.0276;26455.1;11.3313;0
20220205123804350_FLZ-R0_met.fits;10.0792;26484.4;24.82;1.19467
20220205123720148_FLZ-R0_snap.fits;10.4341;26518.1;7.96852;0
20220205123820222_FLZ-R0_snap.fits;12.2163;26478.5;9.57521;0
20220205123920297_FLZ-R0_snap.fits;9.93957;26466.8;8.80969;0
20220205124020372_FLZ-R0_snap.fits;9.38869;26465.3;7.03364;0
20220205124120446_FLZ-R0_snap.fits;9.59416;26543;9.59423;0
20220205124314964_FLZ-R0_met.fits;11.444;26480;29.1718;0.512
20220205124220521_FLZ-R0_snap.fits;11.3377;26468.3;7.34326;0
20220205124320596_FLZ-R0_snap.fits;10.862;26503.4;9.79236;0
20220205124420670_FLZ-R0_snap.fits;10.9327;26456.5;10.6372;0
20220205124614676_FLZ-R0_met.fits;10.6509;26499;26.8467;0.170667
20220205124520745_FLZ-R0_snap.fits;11.1774;26468.3;8.9536;0
20220205124620820_FLZ-R0_snap.fits;10.0373;26459.5;9.17992;0
20220205124720894_FLZ-R0_snap.fits;10.2328;26469.7;8.43692;0
20220205124820969_FLZ-R0_snap.fits;11.3595;26494.6;7.92603;0
20220205124921044_FLZ-R0_snap.fits;13.1069;26547.4;10.5963;0
20220205125051156_FLZ-R0_met.fits;10.441;26537.1;297.365;0.512
20220205125021118_FLZ-R0_snap.fits;10.9259;26478.5;10.3571;0
20220205125121193_FLZ-R0_snap.fits;9.70431;26453.6;9.07448;0
20220205125221268_FLZ-R0_snap.fits;10.2547;26474.1;7.71159;0
20220205125321342_FLZ-R0_snap.fits;10.0757;26493.2;9.10589;0
20220205125421417_FLZ-R0_snap.fits;10.1516;26502;7.93291;0
20220205125521492_FLZ-R0_snap.fits;11.876;26515.1;8.86676;0
20220205125621566_FLZ-R0_snap.fits;9.97682;26496.1;8.96848;0
20220205125721641_FLZ-R0_snap.fits;11.1795;26518.1;8.89671;0
20220205125821716_FLZ-R0_snap.fits;9.21097;26512.2;7.79106;0
20220205125921790_FLZ-R0_snap.fits;9.56299;26460.9;8.90135;0
