# file name; noise; peak f.; mag.; duration
20220205130021865_FLZ-R0_snap.fits;10.5881;26491.7;9.09936;0
20220205130152830_FLZ-R0_met.fits;9.46678;26460.9;19.9968;0.170667
20220205130121940_FLZ-R0_snap.fits;11.3603;26507.8;8.85091;0
20220205130222014_FLZ-R0_snap.fits;10.1804;26543;8.47443;0
20220205130322089_FLZ-R0_snap.fits;9.86291;26455.1;11.7607;0
20220205130422164_FLZ-R0_snap.fits;10.1404;26518.1;11.8031;0
20220205130522238_FLZ-R0_snap.fits;11.7683;26455.1;9.67542;0
20220205130622313_FLZ-R0_snap.fits;9.05031;26460.9;9.40749;0
20220205130729044_FLZ-R0_met.fits;10.639;26496.1;33.1604;0.170667
20220205130722388_FLZ-R0_snap.fits;8.25114;26503.4;7.97055;0
20220205130822462_FLZ-R0_snap.fits;9.6935;26490.2;6.87428;0
20220205130934654_FLZ-R0_met.fits;9.43767;26474.1;43.3733;1.19467
20220205131017833_FLZ-R0_met.fits;7.94263;26460.9;43.5206;0.512
20220205130922537_FLZ-R0_snap.fits;9.37786;26507.8;8.16001;0
20220205131102548_FLZ-R0_met.fits;8.75543;26499;37.568;0.341333
20220205131022612_FLZ-R0_snap.fits;8.658;26488.8;6.34547;0
20220205131122686_FLZ-R0_snap.fits;9.09105;26463.9;8.5774;0
20220205131222761_FLZ-R0_snap.fits;9.56193;26504.9;10.2044;0
20220205131322836_FLZ-R0_snap.fits;9.7288;26478.5;7.65395;0
20220205131422910_FLZ-R0_snap.fits;8.6397;26456.5;8.76197;0
20220205131522985_FLZ-R0_snap.fits;10.6346;26458;7.23201;0
20220205131623060_FLZ-R0_snap.fits;10.2171;26502;9.47273;0
20220205131819284_FLZ-R0_met.fits;9.24423;26449.2;19.2576;0.170667
20220205131723134_FLZ-R0_snap.fits;11.2379;26460.9;6.54765;0
20220205131913897_FLZ-R0_met.fits;8.92146;26482.9;25.1555;1.536
20220205131823209_FLZ-R0_snap.fits;10.1312;26521;7.81612;0
20220205131923284_FLZ-R0_snap.fits;9.25072;26507.8;8.81259;0
20220205132025065_FLZ-R0_met.fits;9.54835;26480;22.2198;0.170667
20220205132023358_FLZ-R0_snap.fits;11.1958;26490.2;6.95665;0
20220205132152276_FLZ-R0_met.fits;9.25997;26493.2;24.1571;0.170667
20220205132154665_FLZ-R0_met.fits;9.72081;26541.5;85.0169;1.024
20220205132123433_FLZ-R0_snap.fits;9.27679;26529.8;7.86246;0
20220205132223508_FLZ-R0_snap.fits;8.28362;26502;8.78658;0
20220205132323582_FLZ-R0_snap.fits;8.48895;26521;10.9821;0
20220205132423657_FLZ-R0_snap.fits;8.62892;26480;7.85711;0
20220205132523732_FLZ-R0_snap.fits;8.48091;26449.2;7.5878;0
20220205132623806_FLZ-R0_snap.fits;11.1033;26487.3;6.10617;0
20220205132723881_FLZ-R0_snap.fits;9.19197;26484.4;9.43804;0
20220205132823956_FLZ-R0_snap.fits;8.87615;26499;8.02067;0
20220205132959358_FLZ-R0_met.fits;9.22875;26487.3;21.5738;0.170667
20220205132924030_FLZ-R0_snap.fits;8.29226;26509.3;7.22112;0
20220205133024105_FLZ-R0_snap.fits;9.11476;26503.4;7.7332;0
20220205133135956_FLZ-R0_met.fits;9.90047;26502;21.6151;0.170667
20220205133124180_FLZ-R0_snap.fits;9.55395;26453.6;7.3794;0
20220205133224254_FLZ-R0_snap.fits;9.10781;26477.1;8.96375;0
20220205133324329_FLZ-R0_snap.fits;8.34534;26458;9.17285;0
20220205133424404_FLZ-R0_snap.fits;8.74384;26534.2;7.71351;0
20220205133555881_FLZ-R0_met.fits;8.96904;26516.6;42.8794;0.341333
20220205133524478_FLZ-R0_snap.fits;10.1183;26528.3;8.07155;0
20220205133648105_FLZ-R0_met.fits;10.7815;26519.5;23.5778;0.170667
20220205133624553_FLZ-R0_snap.fits;9.7945;26543;8.42855;0
20220205133724628_FLZ-R0_snap.fits;9.84947;26513.7;7.57152;0
20220205133836820_FLZ-R0_met.fits;9.73161;26488.8;25.9898;0.170667
20220205133824702_FLZ-R0_snap.fits;11.1509;26465.3;9.39501;0
20220205133924777_FLZ-R0_snap.fits;10.2438;26532.7;9.97677;0
20220205134024852_FLZ-R0_snap.fits;9.6895;26453.6;8.17131;0
20220205134124926_FLZ-R0_snap.fits;9.18742;26518.1;9.54653;0
20220205134225001_FLZ-R0_snap.fits;9.73081;26481.4;10.6629;0
20220205134325076_FLZ-R0_snap.fits;9.3635;26481.4;8.42987;0
20220205134425150_FLZ-R0_snap.fits;8.85784;26465.3;9.65538;0
20220205134525225_FLZ-R0_snap.fits;9.45196;26488.8;9.42606;0
20220205134625300_FLZ-R0_snap.fits;8.27992;26485.8;7.58172;0
20220205134725374_FLZ-R0_snap.fits;7.82752;26491.7;6.58343;0
20220205134825449_FLZ-R0_snap.fits;9.15806;26493.2;9.40957;0
20220205134925524_FLZ-R0_snap.fits;9.92288;26531.2;8.96265;0
20220205135025598_FLZ-R0_snap.fits;10.0034;26541.5;9.01883;0
20220205135125673_FLZ-R0_snap.fits;8.78091;26480;10.7792;0
20220205135225748_FLZ-R0_snap.fits;8.68441;26504.9;6.97737;0
20220205135325822_FLZ-R0_snap.fits;9.13551;26543;6.5674;0
20220205135425897_FLZ-R0_snap.fits;7.85282;26500.5;9.07193;0
20220205135525972_FLZ-R0_snap.fits;10.5698;26468.3;7.36243;0
20220205135626046_FLZ-R0_snap.fits;9.28863;26494.6;7.86799;0
20220205135726121_FLZ-R0_snap.fits;9.32883;26477.1;8.39796;0
20220205135826196_FLZ-R0_snap.fits;9.34932;26482.9;5.38857;0
20220205135926270_FLZ-R0_snap.fits;10.0019;26474.1;8.21423;0
