# file name; noise; peak f.; mag.; duration
20220205170039785_FLZ-R0_snap.fits;9.65732;26472.7;7.82246;0
20220205170139860_FLZ-R0_snap.fits;8.92934;26503.4;6.82957;0
20220205170303145_FLZ-R0_met.fits;9.65609;26491.7;21.5103;0.170667
20220205170239934_FLZ-R0_snap.fits;7.6493;26474.1;6.26422;0
20220205170340009_FLZ-R0_snap.fits;9.18034;26529.8;6.66192;0
20220205170440084_FLZ-R0_snap.fits;8.78362;26526.9;6.26754;0
20220205170540158_FLZ-R0_snap.fits;9.16605;26487.3;8.20918;0
20220205170640233_FLZ-R0_snap.fits;6.57885;26449.2;6.65872;0
20220205170740308_FLZ-R0_snap.fits;9.39963;26521;6.90954;0
20220205170840382_FLZ-R0_snap.fits;10.5514;26496.1;8.22904;0
20220205170940457_FLZ-R0_snap.fits;10.5427;26456.5;8.55864;0
20220205171040532_FLZ-R0_snap.fits;9.69647;26521;7.54378;0
20220205171140606_FLZ-R0_snap.fits;9.0757;26450.7;6.28356;0
20220205171240681_FLZ-R0_snap.fits;8.5706;26449.2;6.78241;0
20220205171340756_FLZ-R0_snap.fits;9.01568;26522.5;9.35728;0
20220205171440830_FLZ-R0_snap.fits;9.59475;26503.4;8.51075;0
20220205171540905_FLZ-R0_snap.fits;8.66653;26519.5;7.14812;0
20220205171640980_FLZ-R0_snap.fits;8.66671;26469.7;6.83738;0
20220205171741054_FLZ-R0_snap.fits;8.19076;26535.6;8.61503;0
20220205171841129_FLZ-R0_snap.fits;9.67056;26481.4;9.6942;0
20220205171941204_FLZ-R0_snap.fits;9.60365;26538.6;10.3194;0
20220205172041278_FLZ-R0_snap.fits;7.44967;26472.7;8.14514;0
20220205172141353_FLZ-R0_snap.fits;8.7129;26544.4;7.91018;0
20220205172325630_FLZ-R0_met.fits;9.51458;26504.9;24.8444;0.512
20220205172241428_FLZ-R0_snap.fits;8.04005;26449.2;7.15474;0
20220205172341502_FLZ-R0_snap.fits;9.02327;26528.3;9.55001;0
20220205172441577_FLZ-R0_snap.fits;8.796;26452.1;7.57317;0
20220205172541652_FLZ-R0_snap.fits;8.37378;26522.5;7.47253;0
20220205172641726_FLZ-R0_snap.fits;7.00546;26496.1;6.77012;0
20220205172741801_FLZ-R0_snap.fits;10.9501;26460.9;7.31795;0
20220205172841876_FLZ-R0_snap.fits;8.02285;26540;6.54285;0
20220205172941950_FLZ-R0_snap.fits;8.00177;26463.9;10.0969;0
20220205173042025_FLZ-R0_snap.fits;7.80744;26526.9;8.73191;0
20220205173141246_FLZ-R0_met.fits;9.23043;26500.5;23.8208;0.512
20220205173142100_FLZ-R0_snap.fits;8.52446;26510.7;6.57263;0
20220205173242174_FLZ-R0_snap.fits;9.15088;26487.3;8.79002;0
20220205173342249_FLZ-R0_snap.fits;7.75485;26465.3;8.7153;0
20220205173442324_FLZ-R0_snap.fits;9.27358;26528.3;8.1843;0
20220205173637012_FLZ-R0_met.fits;7.5713;26499;29.1438;0.341333
20220205173542398_FLZ-R0_snap.fits;9.29013;26487.3;8.01955;0
20220205173642473_FLZ-R0_snap.fits;8.45547;26547.4;8.5643;0
20220205173742548_FLZ-R0_snap.fits;7.8921;26543;7.49262;0
20220205173842622_FLZ-R0_snap.fits;8.52096;26456.5;8.03283;0
20220205173942697_FLZ-R0_snap.fits;8.8706;26543;10.6219;0
20220205174042772_FLZ-R0_snap.fits;10.6564;26515.1;9.7933;0
20220205174142846_FLZ-R0_snap.fits;9.46439;26497.6;9.04872;0
20220205174242921_FLZ-R0_snap.fits;7.39301;26462.4;6.61647;0
20220205174342996_FLZ-R0_snap.fits;8.47462;26449.2;9.00474;0
20220205174443070_FLZ-R0_snap.fits;8.79714;26509.3;7.93712;0
20220205174543145_FLZ-R0_snap.fits;9.64802;26544.4;6.59135;0
20220205174653118_FLZ-R0_met.fits;8.24809;26491.7;17.5318;0.341333
20220205174643220_FLZ-R0_snap.fits;8.70876;26474.1;8.31747;0
20220205174743294_FLZ-R0_snap.fits;7.90613;26455.1;6.6259;0
20220205174843369_FLZ-R0_snap.fits;9.38306;26456.5;8.00869;0
20220205174943444_FLZ-R0_snap.fits;7.43538;26538.6;6.70666;0
20220205175043518_FLZ-R0_snap.fits;9.04992;26510.7;7.68783;0
20220205175143593_FLZ-R0_snap.fits;8.69629;26510.7;8.53918;0
20220205175243668_FLZ-R0_snap.fits;8.45263;26526.9;10.2157;0
20220205175343742_FLZ-R0_snap.fits;9.62154;26468.3;7.6183;0
20220205175443817_FLZ-R0_snap.fits;9.45526;26449.2;9.81049;0
20220205175609833_FLZ-R0_met.fits;9.86715;26515.1;33.2926;0.170667
20220205175543892_FLZ-R0_snap.fits;8.61542;26462.4;7.55265;0
20220205175643966_FLZ-R0_snap.fits;7.46018;26449.2;9.18529;0
20220205175744041_FLZ-R0_snap.fits;9.78034;26535.6;7.18007;0
20220205175844116_FLZ-R0_snap.fits;9.67532;26478.5;7.53086;0
20220205175944190_FLZ-R0_snap.fits;9.08407;26449.2;6.56066;0
