# file name; noise; peak f.; mag.; duration
20220205150030825_FLZ-R0_snap.fits;10.7249;26510.7;9.31997;0
20220205150130900_FLZ-R0_snap.fits;7.85236;26450.7;7.00865;0
20220205150230974_FLZ-R0_snap.fits;8.38916;26543;7.63387;0
20220205150331049_FLZ-R0_snap.fits;10.1618;26503.4;6.4408;0
20220205150511742_FLZ-R0_met.fits;10.3681;26504.9;56.6162;0.170667
20220205150431124_FLZ-R0_snap.fits;9.47799;26525.4;8.18495;0
20220205150531198_FLZ-R0_snap.fits;10.4633;26490.2;8.88686;0
20220205150631273_FLZ-R0_snap.fits;10.3945;26543;7.30299;0
20220205150731348_FLZ-R0_snap.fits;8.37052;26500.5;7.7326;0
20220205150831422_FLZ-R0_snap.fits;9.08765;26547.4;12.5199;0
20220205150931497_FLZ-R0_snap.fits;9.08045;26504.9;8.36468;0
20220205151031572_FLZ-R0_snap.fits;6.9095;26499;6.52977;0
20220205151131646_FLZ-R0_snap.fits;7.992;26494.6;7.31161;0
20220205151231721_FLZ-R0_snap.fits;8.73846;26529.8;7.71444;0
20220205151331796_FLZ-R0_snap.fits;9.01063;26481.4;8.98295;0
20220205151431870_FLZ-R0_snap.fits;10.1201;26453.6;8.01688;0
20220205151531945_FLZ-R0_snap.fits;10.0751;26462.4;11.25;0
20220205151632020_FLZ-R0_snap.fits;11.2619;26459.5;8.3411;0
20220205151732094_FLZ-R0_snap.fits;8.72909;26478.5;7.59854;0
20220205151832169_FLZ-R0_snap.fits;9.64923;26497.6;7.61309;0
20220205151932244_FLZ-R0_snap.fits;8.53946;26452.1;9.0999;0
20220205152032318_FLZ-R0_snap.fits;10.3489;26515.1;5.91424;0
20220205152200041_FLZ-R0_met.fits;9.46093;26535.6;19.8388;0.341333
20220205152132393_FLZ-R0_snap.fits;8.60494;26497.6;9.11433;0
20220205152232468_FLZ-R0_snap.fits;10.0353;26504.9;6.903;0
20220205152332542_FLZ-R0_snap.fits;10.7402;26493.2;8.93206;0
20220205152432617_FLZ-R0_snap.fits;7.28634;26496.1;8.62313;0
20220205152532692_FLZ-R0_snap.fits;10.1275;26537.1;9.07093;0
20220205152632766_FLZ-R0_snap.fits;8.66984;26488.8;7.77585;0
20220205152732841_FLZ-R0_snap.fits;8.58607;26499;6.89454;0
20220205152832916_FLZ-R0_snap.fits;9.91987;26488.8;7.57458;0
20220205153004222_FLZ-R0_met.fits;8.4633;26478.5;17.5086;0.341333
20220205152932990_FLZ-R0_snap.fits;9.25754;26477.1;7.90099;0
20220205153033065_FLZ-R0_snap.fits;10.642;26512.2;7.95318;0
20220205153133140_FLZ-R0_snap.fits;7.72266;26544.4;8.97468;0
20220205153233214_FLZ-R0_snap.fits;8.30298;26518.1;8.53347;0
20220205153333289_FLZ-R0_snap.fits;9.82963;26506.3;9.38669;0
20220205153433364_FLZ-R0_snap.fits;7.49998;26522.5;5.94704;0
20220205153533438_FLZ-R0_snap.fits;9.55934;26450.7;7.06406;0
20220205153633513_FLZ-R0_snap.fits;9.96149;26452.1;7.91571;0
20220205153733588_FLZ-R0_snap.fits;9.00425;26497.6;8.21525;0
20220205153833662_FLZ-R0_snap.fits;9.19562;26521;8.45951;0
20220205153933737_FLZ-R0_snap.fits;10.9391;26491.7;7.83422;0
20220205154033812_FLZ-R0_snap.fits;9.42887;26540;10.005;0
20220205154133886_FLZ-R0_snap.fits;8.85522;26490.2;9.90721;0
20220205154303316_FLZ-R0_met.fits;8.73406;26499;25.9829;0.341333
20220205154233961_FLZ-R0_snap.fits;9.58554;26463.9;11.0181;0
20220205154334036_FLZ-R0_snap.fits;9.00925;26513.7;7.94928;0
20220205154434110_FLZ-R0_snap.fits;7.75965;26515.1;9.33062;0
20220205154534185_FLZ-R0_snap.fits;9.30742;26535.6;8.2174;0
20220205154634260_FLZ-R0_snap.fits;9.13522;26477.1;7.49455;0
20220205154734334_FLZ-R0_snap.fits;8.24348;26522.5;6.36481;0
20220205154834409_FLZ-R0_snap.fits;9.15347;26541.5;7.37413;0
20220205154956841_FLZ-R0_met.fits;9.70772;26515.1;22.4376;0.170667
20220205154934484_FLZ-R0_snap.fits;9.72317;26535.6;8.15302;0
20220205155034558_FLZ-R0_snap.fits;8.91667;26459.5;7.8051;0
20220205155134633_FLZ-R0_snap.fits;9.10488;26471.2;8.29911;0
20220205155234708_FLZ-R0_snap.fits;9.40271;26494.6;6.6532;0
20220205155416254_FLZ-R0_met.fits;8.56856;26488.8;41.8399;0.341333
20220205155334782_FLZ-R0_snap.fits;8.51745;26471.2;7.01314;0
20220205155455508_FLZ-R0_met.fits;9.03144;26507.8;18.6023;0.682667
20220205155434857_FLZ-R0_snap.fits;8.22593;26544.4;9.59748;0
20220205155534932_FLZ-R0_snap.fits;8.6905;26460.9;9.65324;0
20220205155635006_FLZ-R0_snap.fits;9.7444;26509.3;6.19788;0
20220205155735081_FLZ-R0_snap.fits;8.26268;26480;9.51062;0
20220205155846420_FLZ-R0_met.fits;8.96355;26504.9;24.9998;0.341333
20220205155859220_FLZ-R0_met.fits;7.83154;26481.4;18.2146;0.170667
20220205155835156_FLZ-R0_snap.fits;8.68999;26538.6;10.0937;0
20220205155935230_FLZ-R0_snap.fits;9.18273;26538.6;7.91217;0
