#timestamp,LO_Frequency,Hit,StdDev 
1644040815.2,286047002.9,N
1644040835.0,286047000.5,N
1644040835.9,286047000.5,N
1644040855.7,286047005.0,N
1644040875.6,286047000.8,N
1644040895.4,286046998.4,N
1644040915.3,286047000.6,N
1644040935.1,286047001.2,N
1644040936.0,286047001.2,N
1644040955.8,286047003.7,N
1644040975.7,286046998.5,N
1644040995.5,286046996.5,N
1644041015.4,286047001.0,N
1644041035.2,286046996.1,N
1644041055.0,286046994.9,N
1644041055.9,286046994.9,N
1644041075.8,286046999.5,N
1644041095.6,286046994.4,N
1644041115.4,286046992.1,N
1644041135.3,286047000.9,N
1644041155.1,286047000.0,N
1644041175.9,286046995.8,N
1644041195.7,286046996.6,N
1644041215.5,286046998.4,N
1644041235.4,286046998.4,N
1644041255.2,286046999.4,N
1644041275.0,286046998.8,N
1644041275.9,286046998.8,N
1644041295.8,286047004.2,N
1644041315.6,286046997.9,N
1644041335.5,286046997.5,N
1644041355.3,286046994.6,N
1644041375.1,286046990.6,Y
1644041395.9,286046992.0,P
1644041415.7,286046996.0,N
1644041435.5,286046997.0,N
1644041455.4,286047003.3,N
1644041475.2,286047007.3,N
1644041495.1,286047001.7,N
1644041496.0,286047001.7,N
1644041515.8,286046998.2,N
1644041535.6,286047005.5,N
1644041555.5,286047010.4,N
1644041575.3,286047010.2,N
1644041595.1,286047009.5,N
1644041615.9,286047013.8,N
1644041635.7,286047010.5,N
1644041655.6,286047005.4,N
1644041675.4,286047008.2,N
1644041695.2,286047008.7,N
1644041715.1,286047012.6,N
1644041716.0,286047012.6,N
1644041735.8,286047008.7,N
1644041755.6,286046995.1,N
1644041775.5,286047009.1,N
1644041795.3,286047016.2,N
1644041815.2,286047014.8,N
1644041835.9,286047014.0,N
1644041855.7,286047004.1,N
1644041875.6,286047010.3,N
1644041895.4,286047008.2,N
1644041915.2,286047007.8,N
1644041935.1,286047005.4,N
1644041936.0,286047005.4,N
1644041955.8,286047001.0,N
1644041975.7,286047000.6,N
1644041995.5,286047003.3,N
1644042015.3,286047006.4,N
1644042035.2,286047007.6,N
1644042055.9,286047008.5,N
1644042075.7,286047006.8,N
1644042095.6,286047003.9,N
1644042115.4,286047007.4,N
1644042135.3,286047050.4,Y
1644042155.1,286047001.2,P
1644042156.0,286047001.2,N
1644042175.8,286046993.8,N
1644042195.7,286046995.5,N
1644042215.5,286047000.8,N
1644042235.3,286046999.9,N
1644042255.2,286047005.3,N
1644042275.0,286047001.7,N
1644042275.9,286047001.7,N
1644042295.8,286047004.0,N
1644042315.6,286047011.5,Y
1644042335.4,286047007.2,P
1644042355.3,286047006.7,N
1644042375.1,286047010.8,P
1644042395.8,286047009.0,N
1644042415.7,286047000.0,N
1644042435.5,286046999.1,N
1644042455.4,286047000.3,N
1644042475.2,286047006.3,N
1644042495.0,286043804.6,Y
1644042495.9,286047004.7,P
1644042515.8,286047004.4,P
1644042535.6,286047000.7,P
1644042555.4,286046998.1,N
1644042575.3,286046994.1,N
1644042595.1,286046993.8,N
1644042615.9,286047001.8,N
1644042635.7,286047001.6,N
1644042655.5,286046997.0,N
1644042675.4,286047000.3,N
1644042695.2,286047000.5,N
1644042715.0,286047005.7,N
1644042715.9,286047005.7,N
1644042735.8,286046997.0,N
1644042755.6,286046993.7,N
1644042775.5,286047001.2,N
1644042795.3,286047000.2,N
1644042815.1,286046999.0,N
1644042835.9,286046999.2,N
1644042855.7,286046999.2,N
1644042875.5,286047000.5,N
1644042895.4,286046993.8,N
1644042915.2,286046987.1,Y
1644042935.1,286046993.0,P
1644042936.0,286046993.0,N
1644042955.8,286046992.7,N
1644042975.6,286046991.2,N
1644042995.5,286046992.0,N
1644043015.3,286046990.5,Y
1644043035.2,286046999.5,P
1644043055.9,286046994.1,N
1644043075.7,286046993.9,N
1644043095.6,286046988.5,Y
1644043115.4,286046994.5,P
1644043135.2,286046993.7,P
1644043155.1,286046996.4,P
1644043156.0,286046996.4,Y
1644043175.8,286047002.8,P
1644043195.7,286047001.9,N
1644043215.5,286047001.5,N
1644043235.3,286047002.0,N
1644043255.2,286047001.4,N
1644043275.0,286046994.9,N
1644043275.9,286046994.9,N
1644043295.8,286046994.1,N
1644043315.6,286046998.0,N
1644043335.4,286046999.3,N
1644043355.3,286047001.4,N
1644043375.1,286046999.9,N
1644043395.8,286047002.1,N
1644043415.7,286047004.0,N
1644043435.5,286047003.7,N
1644043455.3,286047002.9,N
1644043475.2,286047003.4,N
1644043495.0,286047001.5,N
1644043495.9,286047001.5,N
1644043515.8,286047003.6,N
1644043535.6,286047004.8,N
1644043555.4,286047004.2,N
1644043575.3,286046998.1,N
1644043595.1,286047000.8,N
1644043615.8,286047002.2,N
1644043635.7,286047009.0,N
1644043655.5,286047008.7,N
1644043675.4,286047006.7,N
1644043695.2,286047001.5,N
1644043745.0,286047008.7,E
1644043755.9,286047006.2,N
1644043775.7,286047004.4,P
1644043795.5,286047000.9,N
1644043815.4,286046998.3,N
1644043835.2,286047005.6,N
1644043855.0,286047001.6,N
1644043855.9,286047001.6,N
1644043875.8,286047003.0,N
1644043895.6,286047000.3,N
1644043915.5,286046998.4,N
1644043935.3,286046999.5,N
1644043955.1,286046992.2,Y
1644043975.9,286046992.5,P
1644043995.7,286047000.6,N
1644044015.5,286046995.3,N
1644044035.4,286046993.4,N
1644044055.2,286046996.9,N
1644044075.1,286047001.8,N
1644044076.0,286047001.8,N
1644044095.8,286047000.4,N
1644044115.6,286047002.6,N
1644044135.5,286046995.0,N
1644044155.3,286046992.8,N
1644044175.1,286046991.9,N
1644044195.9,286046993.1,N
1644044215.7,286046993.0,N
1644044235.6,286046991.2,N
1644044255.4,286046989.5,N
1644044275.2,286046996.2,N
1644044295.1,286046999.0,N
1644044296.0,286046999.0,N
1644044315.8,286046998.3,N
1644044335.6,286047004.6,N
1644044355.5,286047009.8,N
1644044375.3,286047017.6,Y
1644044395.2,286047012.5,P
