# file name; noise; peak f.; mag.; duration
20220205080059540_FLZ-R0_snap.fits;8.98203;26458;7.45642;0
20220205080211732_FLZ-R0_met.fits;8.39884;26463.9;19.3603;0.853333
20220205080159614_FLZ-R0_snap.fits;8.92395;26518.1;6.14826;0
20220205080259689_FLZ-R0_snap.fits;8.29881;26522.5;9.51958;0
20220205080359764_FLZ-R0_snap.fits;9.67943;26521;8.57012;0
20220205080459838_FLZ-R0_snap.fits;8.78247;26525.4;8.34079;0
20220205080559913_FLZ-R0_snap.fits;10.6604;26499;7.14286;0
20220205080659988_FLZ-R0_snap.fits;9.24436;26529.8;8.63272;0
20220205080800062_FLZ-R0_snap.fits;10.3675;26545.9;6.839;0
20220205080924030_FLZ-R0_met.fits;8.16744;26528.3;17.3004;0.170667
20220205080900137_FLZ-R0_snap.fits;9.54461;26468.3;7.35564;0
20220205081000212_FLZ-R0_snap.fits;9.63317;26487.3;8.77433;0
20220205081100286_FLZ-R0_snap.fits;9.70395;26502;9.86448;0
20220205081209236_FLZ-R0_met.fits;8.70406;26475.6;20.3593;0.170667
20220205081200361_FLZ-R0_snap.fits;8.81082;26466.8;8.44676;0
20220205081305897_FLZ-R0_met.fits;10.1871;26474.1;32.9085;0.512
20220205081300436_FLZ-R0_snap.fits;9.95522;26547.4;7.62837;0
20220205081428841_FLZ-R0_met.fits;9.91891;26510.7;24.5822;0.170667
20220205081400510_FLZ-R0_snap.fits;9.88479;26531.2;7.6651;0
20220205081500585_FLZ-R0_snap.fits;9.11536;26485.8;7.39844;0
20220205081600660_FLZ-R0_snap.fits;10.514;26507.8;8.64537;0
20220205081700734_FLZ-R0_snap.fits;10.3603;26469.7;10.1139;0
20220205081800809_FLZ-R0_snap.fits;9.54247;26490.2;7.46782;0
20220205081901737_FLZ-R0_met.fits;9.32107;26509.3;30.5266;0.170667
20220205081900884_FLZ-R0_snap.fits;10.5176;26506.3;7.94341;0
20220205082000958_FLZ-R0_snap.fits;11.3912;26506.3;9.68033;0
20220205082101033_FLZ-R0_snap.fits;9.55806;26450.7;9.31871;0
20220205082201108_FLZ-R0_snap.fits;8.42188;26535.6;8.25165;0
20220205082318249_FLZ-R0_met.fits;8.43906;26503.4;21.3244;0.170667
20220205082301182_FLZ-R0_snap.fits;10.7297;26507.8;8.77178;0
20220205082401257_FLZ-R0_snap.fits;7.83845;26516.6;11.8308;0
20220205082501332_FLZ-R0_snap.fits;9.99113;26519.5;9.68307;0
20220205082616766_FLZ-R0_met.fits;10.8223;26491.7;23.5096;0.170667
20220205082601406_FLZ-R0_snap.fits;10.15;26488.8;8.01374;0
20220205082701481_FLZ-R0_snap.fits;9.23789;26544.4;8.61507;0
20220205082801556_FLZ-R0_snap.fits;10.2181;26519.5;7.72638;0
20220205082901630_FLZ-R0_snap.fits;9.51805;26506.3;9.94969;0
20220205083039252_FLZ-R0_met.fits;10.8741;26452.1;36.4453;0.341333
20220205083001705_FLZ-R0_snap.fits;8.4178;26497.6;7.88913;0
20220205083101780_FLZ-R0_snap.fits;9.12924;26462.4;8.42282;0
20220205083201854_FLZ-R0_snap.fits;8.76173;26497.6;7.80598;0
20220205083301929_FLZ-R0_snap.fits;9.32896;26510.7;7.99611;0
20220205083402004_FLZ-R0_snap.fits;9.36904;26459.5;6.6314;0
20220205083502078_FLZ-R0_snap.fits;8.96978;26521;8.62002;0
20220205083602153_FLZ-R0_snap.fits;8.03445;26494.6;8.83462;0
20220205083710078_FLZ-R0_met.fits;9.07266;26494.6;30.8396;0.170667
20220205083702228_FLZ-R0_snap.fits;9.21146;26488.8;6.65665;0
20220205083802302_FLZ-R0_snap.fits;8.35641;26532.7;7.00938;0
20220205083902377_FLZ-R0_snap.fits;11.3117;26538.6;6.51608;0
20220205084002452_FLZ-R0_snap.fits;8.65363;26512.2;8.00694;0
20220205084102526_FLZ-R0_snap.fits;9.43469;26485.8;6.48839;0
20220205084202601_FLZ-R0_snap.fits;9.86421;26472.7;6.66411;0
20220205084302676_FLZ-R0_snap.fits;10.2311;26543;9.1091;0
20220205084428180_FLZ-R0_met.fits;8.39741;26499;30.6742;0.170667
20220205084402750_FLZ-R0_snap.fits;10.0538;26458;8.52111;0
20220205084502825_FLZ-R0_snap.fits;10.0548;26493.2;9.06756;0
20220205084626281_FLZ-R0_met.fits;9.65921;26488.8;25.4667;0.853333
20220205084602900_FLZ-R0_snap.fits;9.62592;26522.5;8.32396;0
20220205084702974_FLZ-R0_snap.fits;9.56606;26455.1;7.88955;0
20220205084803049_FLZ-R0_snap.fits;9.39319;26547.4;9.31689;0
20220205084957225_FLZ-R0_met.fits;10.2452;26528.3;22.6505;0.170667
20220205084903124_FLZ-R0_snap.fits;8.82035;26526.9;8.87114;0
20220205085003198_FLZ-R0_snap.fits;9.37386;26496.1;8.72714;0
20220205085103273_FLZ-R0_snap.fits;8.12194;26484.4;7.25034;0
20220205085203348_FLZ-R0_snap.fits;9.95284;26537.1;8.58351;0
20220205085303422_FLZ-R0_snap.fits;9.05238;26455.1;10.1841;0
20220205085403497_FLZ-R0_snap.fits;10.2983;26516.6;6.88785;0
20220205085503572_FLZ-R0_snap.fits;11.4528;26507.8;7.03254;0
20220205085603646_FLZ-R0_snap.fits;10.7235;26513.7;10.4203;0
20220205085703721_FLZ-R0_snap.fits;9.00539;26458;8.16957;0
20220205085803796_FLZ-R0_snap.fits;9.13246;26516.6;7.10463;0
20220205085931518_FLZ-R0_met.fits;10.2208;26458;38.2649;0.170667
20220205085903870_FLZ-R0_snap.fits;8.5056;26452.1;9.88301;0
