# file name; noise; peak f.; mag.; duration
20220205050050196_FLZ-R0_met.fits;10.8419;26491.7;26.7536;0.170667
20220205050046100_FLZ-R0_snap.fits;10.999;26477.1;10.0158;0
20220205050146174_FLZ-R0_snap.fits;11.1928;26521;10.5413;0
20220205050246249_FLZ-R0_snap.fits;8.66988;26490.2;6.403;0
20220205050346324_FLZ-R0_snap.fits;10.0888;26462.4;9.12665;0
20220205050506366_FLZ-R0_met.fits;12.8039;26518.1;29.9219;0.512
20220205050511828_FLZ-R0_met.fits;8.98502;26462.4;19.5627;0.170667
20220205050446398_FLZ-R0_snap.fits;9.74826;26453.6;12.1674;0
20220205050546473_FLZ-R0_snap.fits;11.2684;26510.7;12.1956;0
20220205050721876_FLZ-R0_met.fits;10.036;26513.7;26.2911;0.341333
20220205050646548_FLZ-R0_snap.fits;10.3877;26535.6;10.2458;0
20220205050746622_FLZ-R0_snap.fits;9.78039;26515.1;8.99101;0
20220205050846697_FLZ-R0_snap.fits;9.94211;26463.9;7.96311;0
20220205050946772_FLZ-R0_snap.fits;11.5476;26507.8;6.69247;0
20220205051046846_FLZ-R0_snap.fits;9.43693;26507.8;10.6244;0
20220205051146921_FLZ-R0_snap.fits;12.6058;26537.1;9.06092;0
20220205051246996_FLZ-R0_snap.fits;10.0774;26466.8;9.71031;0
20220205051433662_FLZ-R0_met.fits;9.85701;26500.5;27.4975;0.170667
20220205051347070_FLZ-R0_snap.fits;12.1274;26523.9;9.76641;0
20220205051447145_FLZ-R0_snap.fits;10.5355;26519.5;8.98735;0
20220205051556777_FLZ-R0_met.fits;11.0234;26547.4;120.491;0.341333
20220205051547220_FLZ-R0_snap.fits;9.22378;26475.6;9.43592;0
20220205051647294_FLZ-R0_snap.fits;11.1781;26469.7;6.68774;0
20220205051747369_FLZ-R0_snap.fits;10.9466;26545.9;8.66519;0
20220205051847444_FLZ-R0_snap.fits;10.7675;26469.7;10.5185;0
20220205052010388_FLZ-R0_met.fits;10.9845;26499;22.616;0.170667
20220205052036329_FLZ-R0_met.fits;9.95167;26509.3;44.599;0.170667
20220205051947518_FLZ-R0_snap.fits;11.2932;26503.4;9.95662;0
20220205052047593_FLZ-R0_snap.fits;10.8318;26526.9;10.1037;0
20220205052147668_FLZ-R0_snap.fits;10.3292;26510.7;10.6485;0
20220205052247742_FLZ-R0_snap.fits;11.5757;26544.4;10.4028;0
20220205052439700_FLZ-R0_met.fits;10.5033;26488.8;24.4721;0.170667
20220205052347817_FLZ-R0_snap.fits;10.1281;26458;7.80289;0
20220205052447892_FLZ-R0_snap.fits;10.6716;26532.7;9.75737;0
20220205052606057_FLZ-R0_met.fits;9.48742;26490.2;21.5313;0.170667
20220205052547966_FLZ-R0_snap.fits;11.2726;26529.8;9.66927;0
20220205052648041_FLZ-R0_snap.fits;10.1557;26528.3;8.59586;0
20220205052746750_FLZ-R0_met.fits;10.7893;26544.4;30.9546;0.512
20220205052748116_FLZ-R0_snap.fits;10.2761;26472.7;6.71688;0
20220205052848190_FLZ-R0_snap.fits;10.8508;26510.7;10.4951;0
20220205052948265_FLZ-R0_snap.fits;9.81894;26528.3;9.74873;0
20220205053048340_FLZ-R0_snap.fits;9.62046;26449.2;8.08954;0
20220205053154729_FLZ-R0_met.fits;10.5001;26537.1;28.3352;1.536
20220205053148414_FLZ-R0_snap.fits;8.57125;26497.6;10.36;0
20220205053248489_FLZ-R0_snap.fits;8.16979;26477.1;8.22909;0
20220205053348564_FLZ-R0_snap.fits;10.3091;26478.5;8.94279;0
20220205053448638_FLZ-R0_snap.fits;9.18463;26503.4;8.02705;0
20220205053548713_FLZ-R0_snap.fits;9.23991;26535.6;7.81508;0
20220205053648788_FLZ-R0_snap.fits;8.41074;26513.7;9.56559;0
20220205053748862_FLZ-R0_snap.fits;9.07618;26456.5;9.24993;0
20220205053848937_FLZ-R0_snap.fits;10.3439;26529.8;9.4473;0
20220205054020585_FLZ-R0_met.fits;11.9829;26516.6;33.0562;0.170667
20220205053949012_FLZ-R0_snap.fits;11.2908;26509.3;7.55076;0
20220205054127316_FLZ-R0_met.fits;10.6804;26516.6;30.7707;0.170667
20220205054049086_FLZ-R0_snap.fits;10.2113;26465.3;9.0435;0
20220205054149161_FLZ-R0_snap.fits;8.14476;26449.2;9.32409;0
20220205054249236_FLZ-R0_snap.fits;9.56768;26449.2;8.2984;0
20220205054349310_FLZ-R0_snap.fits;10.3003;26516.6;7.41429;0
20220205054449385_FLZ-R0_snap.fits;9.70698;26477.1;10.3279;0
20220205054549460_FLZ-R0_snap.fits;10.554;26463.9;8.11489;0
20220205054649534_FLZ-R0_snap.fits;11.2547;26522.5;11.3003;0
20220205054800702_FLZ-R0_met.fits;10.0114;26512.2;29.7589;0.512
20220205054749609_FLZ-R0_snap.fits;11.1792;26526.9;8.76565;0
20220205054849684_FLZ-R0_snap.fits;9.39793;26478.5;10.0314;0
20220205055044542_FLZ-R0_met.fits;9.44326;26504.9;25.149;0.341333
20220205054949758_FLZ-R0_snap.fits;10.7221;26531.2;10.5132;0
20220205055142740_FLZ-R0_met.fits;8.82917;26480;20.0766;0.341333
20220205055049833_FLZ-R0_snap.fits;9.72002;26537.1;7.66957;0
20220205055149908_FLZ-R0_snap.fits;10.0997;26532.7;8.05613;0
20220205055338281_FLZ-R0_met.fits;8.2819;26515.1;19.8891;0.170667
20220205055249982_FLZ-R0_snap.fits;10.6882;26516.6;5.94451;0
20220205055350057_FLZ-R0_snap.fits;10.6117;26504.9;7.94689;0
20220205055450132_FLZ-R0_snap.fits;10.0095;26490.2;11.118;0
20220205055550206_FLZ-R0_snap.fits;10.1302;26537.1;7.4276;0
20220205055650281_FLZ-R0_snap.fits;9.62897;26547.4;9.08799;0
20220205055804350_FLZ-R0_met.fits;9.59172;26503.4;22.4251;0.170667
20220205055750356_FLZ-R0_snap.fits;8.83201;26519.5;8.9892;0
20220205055850430_FLZ-R0_snap.fits;11.4651;26484.4;10.3556;0
20220205055950505_FLZ-R0_snap.fits;8.61732;26544.4;7.48059;0
