#timestamp,LO_Frequency,Hit,StdDev 
1644030015.4,286047005.4,N
1644030035.2,286047011.2,N
1644030055.1,286047008.0,N
1644030056.0,286047008.0,N
1644030075.8,286046989.0,N
1644030095.6,286043701.8,Y
1644030115.5,286046996.6,P
1644030135.3,286046997.6,N
1644030155.2,286046995.1,N
1644030175.9,286046995.2,N
1644030195.7,286046993.0,N
1644030215.6,286046999.6,N
1644030235.4,286046998.9,N
1644030255.2,286046995.8,N
1644030275.1,286046998.2,N
1644030276.0,286046998.2,N
1644030295.8,286047004.1,N
1644030315.7,286047001.4,N
1644030335.5,286047002.5,N
1644030355.3,286047008.5,N
1644030375.2,286047007.0,N
1644030395.0,286047002.6,N
1644030395.9,286047002.6,N
1644030415.7,286047003.2,N
1644030435.6,286047005.3,N
1644030455.4,286047008.3,N
1644030475.3,286047001.7,N
1644030495.1,286047008.9,N
1644030496.0,286047008.9,N
1644030515.8,286047008.7,N
1644030535.7,286047006.4,N
1644030555.5,286047009.1,N
1644030575.3,286047013.3,N
1644030595.2,286047011.2,N
1644030615.0,286047008.4,N
1644030615.9,286047008.4,N
1644030635.8,286047006.1,N
1644030655.6,286047005.6,N
1644030675.4,286047008.8,N
1644030695.3,286047007.6,N
1644030715.1,286047007.2,N
1644030735.8,286047005.6,N
1644030755.7,286047005.8,N
1644030775.5,286047010.6,N
1644030795.4,286047009.3,N
1644030815.2,286047008.2,N
1644030835.0,286047013.0,Y
1644030835.9,286047013.0,P
1644030855.8,286047010.1,P
1644030875.6,286047010.1,P
1644030895.5,286047005.4,N
1644030915.3,286047008.4,Y
1644030935.1,286046999.5,P
1644030955.9,286046996.6,N
1644030975.7,286046995.8,N
1644030995.6,286046996.8,N
1644031015.4,286046999.8,N
1644031035.2,286046999.5,N
1644031055.1,286047001.2,N
1644031056.0,286047001.2,N
1644031075.8,286046998.1,N
1644031095.6,286046996.5,N
1644031115.5,286046993.3,N
1644031135.3,286046994.0,N
1644031155.2,286047001.1,N
1644031175.0,286046999.7,N
1644031175.9,286046999.7,N
1644031195.7,286047003.9,N
1644031215.6,286047007.6,N
1644031235.4,286047010.7,N
1644031255.3,286047002.2,N
1644031275.1,286047002.3,N
1644031295.8,286046996.6,N
1644031315.7,286047000.4,N
1644031335.5,286046999.9,N
1644031355.4,286047002.2,N
1644031375.2,286047003.6,N
1644031395.0,286046999.8,N
1644031395.9,286046999.8,N
1644031415.8,286047000.0,N
1644031435.6,286047002.4,N
1644031455.5,286047003.2,N
1644031475.3,286047005.0,N
1644031495.1,286047003.6,N
1644031515.9,286046996.8,N
1644031535.7,286047001.8,N
1644031555.5,286047001.7,N
1644031575.4,286047001.4,N
1644031595.2,286047002.8,N
1644031615.1,286047002.5,N
1644031616.0,286047002.5,N
1644031635.8,286046998.1,N
1644031655.6,286046997.5,N
1644031675.5,286046996.6,N
1644031695.3,286046997.2,N
1644031715.1,286047005.7,N
1644031735.9,286047004.0,N
1644031755.7,286047001.8,N
1644031775.6,286047011.9,Y
1644031795.4,286047000.2,P
1644031815.2,286047002.5,P
1644031835.1,286047000.2,N
1644031836.0,286047000.2,N
1644031855.8,286047003.9,Y
1644031875.7,286047002.5,P
1644031895.5,286046997.8,N
1644031915.3,286046992.3,P
1644031935.2,286046990.2,N
1644031955.9,286046991.9,N
1644031975.7,286046996.6,N
1644031995.6,286046998.0,N
1644032015.4,286046990.7,N
1644032035.2,286046996.8,N
1644032055.1,286046998.7,N
1644032056.0,286046998.7,N
1644032075.8,286046997.4,N
1644032095.7,286046996.1,N
1644032115.5,286046997.4,N
1644032135.3,286046997.0,N
1644032155.2,286047001.4,N
1644032175.0,286047003.4,N
1644032175.9,286047003.4,N
1644032195.7,286047002.9,N
1644032215.6,286047000.8,N
1644032235.4,286047000.4,N
1644032255.3,286047006.0,N
1644032275.1,286047010.4,N
1644032276.0,286047010.4,N
1644032295.8,286047009.8,N
1644032315.7,286047011.0,N
1644032335.5,286047013.2,N
1644032355.3,286047007.7,N
1644032375.2,286047007.4,N
1644032395.0,286047010.0,N
1644032415.2,286047008.3,N
1644032435.1,286047009.4,N
1644032436.0,286047009.4,N
1644032455.8,286047006.7,N
1644032475.7,286047006.9,N
1644032495.5,286047005.2,N
1644032515.3,286047006.0,N
1644032535.2,286047008.0,N
1644032555.0,286047008.2,N
1644032555.9,286047008.2,N
1644032575.7,286047003.6,N
1644032595.6,286047007.1,N
1644032615.4,286047002.9,N
1644032635.3,286047005.0,N
1644032655.1,286047003.5,N
1644032656.0,286047003.5,N
1644032675.8,286047004.9,N
1644032695.7,286047007.4,N
1644032715.5,286047006.4,N
1644032735.4,286047009.2,Y
1644032755.2,286047001.4,P
1644032775.0,286047006.9,N
1644032775.9,286047006.9,N
1644032795.8,286047011.4,Y
1644032815.6,286047001.7,P
1644032835.4,286047002.7,N
1644032855.3,286047005.8,P
1644032875.1,286047004.8,N
1644032895.9,286047007.2,Y
1644032915.7,286047007.3,P
1644032935.5,286047003.3,N
1644032955.4,286047001.2,N
1644032975.2,286047007.9,Y
1644032995.0,286046998.5,P
1644032995.9,286046998.5,N
1644033015.8,286046999.8,N
1644033035.6,286046993.4,N
1644033055.5,286046995.3,N
1644033075.3,286047004.8,N
1644033095.1,286047005.1,N
1644033115.9,286047002.8,N
1644033135.7,286047005.1,N
1644033155.5,286047008.6,N
1644033175.4,286047016.5,Y
1644033195.2,286047017.6,P
1644033215.1,286047019.8,N
1644033216.0,286047019.8,N
1644033235.8,286047020.4,N
1644033255.6,286047019.9,N
1644033275.5,286047019.6,N
1644033295.3,286047017.4,N
1644033315.1,286047010.4,N
1644033335.9,286047005.1,N
1644033355.7,286047002.9,N
1644033375.6,286047003.5,N
1644033395.4,286047005.4,N
1644033415.2,286047004.9,N
1644033435.1,286047010.0,N
1644033436.0,286047010.0,N
1644033455.8,286047015.5,N
1644033475.7,286047014.6,N
1644033495.5,286047022.0,Y
1644033515.3,286047017.2,P
1644033535.2,286047013.3,P
1644033555.0,286047018.2,P
1644033555.9,286047018.2,Y
1644033575.8,286047000.4,P
1644033595.6,286047003.1,N
