# file name; noise; peak f.; mag.; duration
20220205210057705_FLZ-R0_snap.fits;9.19687;26545.9;5.61092;0
20220205210157780_FLZ-R0_snap.fits;9.19705;26452.1;10.4037;0
20220205210257854_FLZ-R0_snap.fits;9.97617;26490.2;6.17255;0
20220205210357929_FLZ-R0_snap.fits;9.00074;26449.2;7.56894;0
20220205210458004_FLZ-R0_snap.fits;9.22398;26537.1;8.07901;0
20220205210558078_FLZ-R0_snap.fits;8.05718;26515.1;9.84671;0
20220205210658153_FLZ-R0_snap.fits;7.78244;26503.4;7.7968;0
20220205210758228_FLZ-R0_snap.fits;10.1757;26485.8;7.84892;0
20220205210919806_FLZ-R0_met.fits;8.28749;26506.3;19.5121;0.170667
20220205210858302_FLZ-R0_snap.fits;8.19342;26507.8;6.12546;0
20220205211006910_FLZ-R0_met.fits;8.69445;26493.2;25.6158;0.341333
20220205210958377_FLZ-R0_snap.fits;7.06142;26500.5;6.98945;0
20220205211058452_FLZ-R0_snap.fits;8.59242;26485.8;7.5023;0
20220205211158526_FLZ-R0_snap.fits;8.03587;26503.4;9.12729;0
20220205211258601_FLZ-R0_snap.fits;9.08454;26487.3;8.32924;0
20220205211358676_FLZ-R0_snap.fits;9.72061;26487.3;6.64768;0
20220205211458750_FLZ-R0_snap.fits;9.27127;26480;9.57353;0
20220205211558825_FLZ-R0_snap.fits;8.64655;26545.9;6.58785;0
20220205211659412_FLZ-R0_met.fits;8.82549;26474.1;19.6584;0.170667
20220205211658900_FLZ-R0_snap.fits;8.44494;26496.1;6.28501;0
20220205211758974_FLZ-R0_snap.fits;7.83615;26452.1;9.53589;0
20220205211859049_FLZ-R0_snap.fits;8.93284;26455.1;7.43984;0
20220205211959124_FLZ-R0_snap.fits;8.13479;26537.1;6.51723;0
20220205212107220_FLZ-R0_met.fits;7.68479;26490.2;21.5484;0.170667
20220205212059198_FLZ-R0_snap.fits;7.69143;26481.4;6.23375;0
20220205212159273_FLZ-R0_snap.fits;7.27269;26496.1;7.43829;0
20220205212308393_FLZ-R0_met.fits;9.41427;26494.6;53.529;0.341333
20220205212259348_FLZ-R0_snap.fits;7.75342;26472.7;7.07765;0
20220205212424340_FLZ-R0_met.fits;9.30738;26468.3;21.4243;0.341333
20220205212359422_FLZ-R0_snap.fits;8.98246;26478.5;7.37659;0
20220205212513150_FLZ-R0_met.fits;7.88079;26485.8;18.4846;0.170667
20220205212459497_FLZ-R0_snap.fits;8.33789;26521;8.78733;0
20220205212559572_FLZ-R0_snap.fits;7.95552;26545.9;7.63375;0
20220205212659646_FLZ-R0_snap.fits;10.063;26534.2;7.11745;0
20220205212759721_FLZ-R0_snap.fits;10.9358;26499;8.82388;0
20220205212859796_FLZ-R0_snap.fits;10.3885;26513.7;7.80932;0
20220205212959870_FLZ-R0_snap.fits;8.89166;26474.1;8.01234;0
20220205213059945_FLZ-R0_snap.fits;10.2872;26458;6.72518;0
20220205213200020_FLZ-R0_snap.fits;9.21564;26474.1;9.0838;0
20220205213300094_FLZ-R0_snap.fits;8.8261;26525.4;7.77036;0
20220205213400169_FLZ-R0_snap.fits;11.153;26506.3;7.06217;0
20220205213500244_FLZ-R0_snap.fits;8.49395;26509.3;7.39678;0
20220205213600318_FLZ-R0_snap.fits;9.41241;26543;8.09214;0
20220205213700393_FLZ-R0_snap.fits;8.7116;26488.8;6.04573;0
20220205213800468_FLZ-R0_snap.fits;8.11181;26509.3;9.60127;0
20220205213858324_FLZ-R0_met.fits;9.43643;26478.5;31.1863;0.170667
20220205213900542_FLZ-R0_snap.fits;8.90045;26449.2;7.84372;0
20220205214023145_FLZ-R0_met.fits;8.99862;26522.5;43.0781;0.341333
20220205214000617_FLZ-R0_snap.fits;9.01624;26455.1;8.47106;0
20220205214100692_FLZ-R0_snap.fits;8.74459;26537.1;9.80182;0
20220205214200766_FLZ-R0_snap.fits;8.71509;26522.5;9.51959;0
20220205214300841_FLZ-R0_snap.fits;9.67714;26547.4;6.5311;0
20220205214400916_FLZ-R0_snap.fits;8.90828;26456.5;9.13097;0
20220205214500990_FLZ-R0_snap.fits;9.42133;26503.4;8.07457;0
20220205214601065_FLZ-R0_snap.fits;8.38798;26519.5;8.46121;0
20220205214701140_FLZ-R0_snap.fits;9.27192;26543;8.56127;0
20220205214801214_FLZ-R0_snap.fits;8.95569;26453.6;9.19523;0
20220205214901289_FLZ-R0_snap.fits;9.65435;26535.6;7.91125;0
20220205215001364_FLZ-R0_snap.fits;6.98896;26503.4;8.71308;0
20220205215058196_FLZ-R0_met.fits;8.39616;26491.7;19.5081;0.170667
20220205215101438_FLZ-R0_snap.fits;9.06608;26458;8.9195;0
20220205215201513_FLZ-R0_snap.fits;9.29426;26494.6;8.76851;0
20220205215301588_FLZ-R0_snap.fits;12.2865;26504.9;7.66427;0
20220205215401662_FLZ-R0_snap.fits;8.04355;26532.7;9.42743;0
20220205215501737_FLZ-R0_snap.fits;9.36792;26516.6;11.7127;0
20220205215601812_FLZ-R0_snap.fits;8.89784;26540;7.06225;0
20220205215715710_FLZ-R0_met.fits;9.25261;26544.4;20.5503;0.170667
20220205215743529_FLZ-R0_met.fits;9.23248;26547.4;21.4791;0.341333
20220205215701886_FLZ-R0_snap.fits;9.01634;26488.8;7.30485;0
20220205215801961_FLZ-R0_snap.fits;8.47981;26516.6;5.97171;0
20220205215902036_FLZ-R0_snap.fits;9.95105;26465.3;7.59279;0
