#timestamp,LO_Frequency,Hit,StdDev 
1644058815.2,286046992.2,P
1644058835.0,286046992.2,P
1644058836.0,286046992.2,P
1644058855.8,286046994.5,Y
1644058875.6,286047005.3,P
1644058895.5,286047000.5,N
1644058915.3,286047004.0,N
1644058935.1,286047001.4,N
1644058955.9,286047001.2,N
1644058975.7,286046999.0,N
1644058995.6,286046999.3,N
1644059015.4,286046998.1,N
1644059035.2,286046997.7,N
1644059055.1,286046993.1,N
1644059056.0,286046993.1,N
1644059075.8,286676140.6,Y
1644059095.6,286046990.4,P
1644059115.5,286046989.5,N
1644059135.3,286046987.7,N
1644059155.2,286046988.2,N
1644059175.9,286046992.3,N
1644059195.7,286046997.5,N
1644059215.6,286046997.9,N
1644059235.4,286046999.8,N
1644059255.2,286047001.3,N
1644059275.1,286047004.2,N
1644059276.0,286047004.2,N
1644059295.8,286047004.4,N
1644059315.7,286047007.2,N
1644059335.5,286047006.9,N
1644059355.3,286047009.9,N
1644059375.2,286047012.1,N
1644059395.0,286047012.9,N
1644059395.9,286047012.9,N
1644059415.7,286047012.6,N
1644059435.6,286047016.4,N
1644059455.4,286047017.9,N
1644059475.3,286047018.4,N
1644059495.1,286047014.7,N
1644059496.0,286047014.7,N
1644059515.8,286047017.0,N
1644059535.7,286047014.4,N
1644059555.5,286047009.6,N
1644059575.3,286047008.5,N
1644059595.2,286047008.8,N
1644059615.0,286047008.4,N
1644059615.9,286047008.4,N
1644059635.8,286047013.1,N
1644059655.6,286047011.5,N
1644059675.4,286047015.4,N
1644059695.3,286047016.3,N
1644059715.1,286047017.3,N
1644059735.9,286047022.6,Y
1644059755.7,286047015.7,P
1644059775.5,286047014.5,P
1644059795.4,286047012.7,P
1644059815.2,286047013.1,Y
1644059835.0,286047000.5,P
1644059835.9,286047000.5,N
1644059855.8,286046998.5,N
1644059875.6,286047000.9,N
1644059895.5,286046999.5,N
1644059915.3,286047003.7,N
1644059935.1,286047001.3,N
1644059985.9,286046998.9,E
1644059995.8,286046998.7,N
1644060015.7,286046998.0,P
1644060035.5,286046996.0,P
1644060055.3,286046995.1,Y
1644060075.2,286046995.1,P
1644060095.0,286046990.8,P
1644060095.9,286046990.8,P
1644060115.8,286046986.9,Y
1644060135.6,286046996.0,P
1644060155.4,286046988.6,P
1644060175.3,286046990.3,P
1644060195.1,286046992.7,N
1644060215.8,286046990.7,Y
1644060235.7,286046993.7,P
1644060255.5,286046993.5,P
1644060275.4,286046994.8,P
1644060295.2,286046993.4,Y
1644060315.0,286047001.3,P
1644060315.9,286047001.3,N
1644060335.8,286047004.3,N
1644060355.6,286047005.8,N
1644060375.5,286047007.8,N
1644060395.3,286047008.4,N
1644060415.1,286047009.0,N
1644060435.9,286047006.4,N
1644060455.7,286047011.9,N
1644060475.5,286047014.0,N
1644060495.4,286047015.3,N
1644060515.2,286047010.2,N
1644060535.1,286047013.5,N
1644060536.0,286047013.5,N
1644060555.8,286047016.4,N
1644060575.6,286047013.6,N
1644060595.5,286047008.6,N
1644060615.3,286047005.2,N
1644060635.1,286046999.7,N
1644060655.9,286046998.2,N
1644060675.7,286047002.7,N
1644060695.6,286047002.8,N
1644060715.4,286046998.6,N
1644060735.2,286047000.2,N
1644060755.1,286047001.7,N
1644060756.0,286047001.7,N
1644060775.8,286046998.5,N
1644060795.6,286047000.9,N
1644060815.5,286046998.6,N
1644060835.3,286046998.7,N
1644060855.2,286047000.9,N
1644060875.9,286047000.8,N
1644060895.7,286046999.1,N
1644060915.6,286046998.0,N
1644060935.4,286046997.8,N
1644060955.3,286047000.7,N
1644060975.1,286046999.3,N
1644060976.0,286046999.3,N
1644060995.8,286046998.5,N
1644061015.7,286046998.4,N
1644061035.5,286046993.5,N
1644061055.3,286046991.7,N
1644061075.2,286046991.7,N
1644061095.0,286046997.3,N
1644061095.9,286046997.3,N
1644061115.8,286046993.3,N
1644061135.6,286046993.4,N
1644061155.4,286046995.1,N
1644061175.3,286046995.1,N
1644061195.1,286046996.0,N
1644061215.9,286046992.9,N
1644061235.7,286046990.4,Y
1644061255.5,286046993.9,P
1644061275.4,286046994.0,P
1644061295.2,286046999.8,N
1644061315.0,286047002.0,N
1644061315.9,286047002.0,N
1644061335.8,286046997.2,N
1644061355.6,286046992.8,N
1644061375.5,286046988.8,Y
1644061395.3,286046992.5,P
1644061415.1,286046996.3,N
1644061435.9,286046995.8,N
1644061455.7,286046995.0,N
1644061475.5,286046993.8,Y
1644061495.4,286046999.0,P
1644061515.2,286047002.2,N
1644061535.1,286047007.2,N
1644061536.0,286047007.2,N
1644061555.8,286047003.1,N
1644061575.6,286047004.9,N
1644061595.5,286047006.0,N
1644061615.3,286047001.4,N
1644061635.2,286047003.9,N
1644061655.9,286047005.2,N
1644061675.7,286047002.9,N
1644061695.6,286047001.3,N
1644061715.4,286047001.5,N
1644061735.2,286047004.9,N
1644061755.1,286047007.5,N
1644061756.0,286047007.5,N
1644061775.8,286047001.9,N
1644061795.7,286046997.3,N
1644061815.5,286046994.2,N
1644061835.3,286046996.4,N
1644061855.2,286046993.3,N
1644061875.9,286046993.8,N
1644061895.7,286047002.1,N
1644061915.6,286046999.2,N
1644061935.4,286046994.3,N
1644061955.3,286047000.2,N
1644061975.1,286046998.8,N
1644061976.0,286046998.8,N
1644061995.8,286046991.7,N
1644062015.7,286046992.6,N
1644062035.5,286046995.9,N
1644062055.3,286046998.3,N
1644062075.2,286046997.3,N
1644062095.0,286046993.1,N
1644062095.9,286046993.1,N
1644062115.8,286046992.8,N
1644062135.6,286046992.2,N
1644062155.4,286046992.3,N
1644062175.3,286046995.0,N
1644062195.1,286046994.9,N
1644062215.9,286046998.4,N
1644062235.7,286047000.5,N
1644062255.6,286047007.5,N
1644062275.4,286047004.0,N
1644062295.2,286047005.9,N
1644062315.1,286047003.0,N
1644062316.0,286047003.0,N
1644062335.8,286047005.7,N
1644062355.7,286047005.4,N
1644062375.5,286047002.6,N
1644062395.3,286047000.9,N
