# file name; noise; peak f.; mag.; duration
20220205190011710_FLZ-R0_met.fits;7.81446;26506.3;32.6299;0.170667
20220205190048745_FLZ-R0_snap.fits;10.5107;26543;8.97684;0
20220205190148820_FLZ-R0_snap.fits;9.09731;26545.9;9.24004;0
20220205190248894_FLZ-R0_snap.fits;11.2454;26475.6;6.62855;0
20220205190348969_FLZ-R0_snap.fits;10.148;26538.6;10.4002;0
20220205190449044_FLZ-R0_snap.fits;8.82589;26518.1;8.01162;0
20220205190549118_FLZ-R0_snap.fits;9.66537;26450.7;7.40063;0
20220205190706089_FLZ-R0_met.fits;9.04206;26494.6;20.8579;0.341333
20220205190649193_FLZ-R0_snap.fits;8.23576;26480;7.14151;0
20220205190749268_FLZ-R0_snap.fits;9.51178;26475.6;7.87251;0
20220205190849342_FLZ-R0_snap.fits;10.1807;26460.9;8.00217;0
20220205190949417_FLZ-R0_snap.fits;9.57;26474.1;7.50332;0
20220205191049492_FLZ-R0_snap.fits;9.41878;26456.5;9.57474;0
20220205191149566_FLZ-R0_snap.fits;8.83812;26499;7.78796;0
20220205191249641_FLZ-R0_snap.fits;8.95899;26487.3;9.88028;0
20220205191410196_FLZ-R0_met.fits;8.51289;26497.6;31.5103;0.170667
20220205191349716_FLZ-R0_snap.fits;9.4133;26490.2;8.32137;0
20220205191449790_FLZ-R0_snap.fits;8.80741;26516.6;8.2638;0
20220205191549865_FLZ-R0_snap.fits;10.3933;26455.1;7.19921;0
20220205191649940_FLZ-R0_snap.fits;8.80921;26543;6.67921;0
20220205191750014_FLZ-R0_snap.fits;9.88885;26531.2;8.15566;0
20220205191850089_FLZ-R0_snap.fits;8.87143;26502;7.08291;0
20220205191950164_FLZ-R0_snap.fits;9.79614;26513.7;9.35337;0
20220205192050238_FLZ-R0_snap.fits;11.8016;26481.4;9.60635;0
20220205192150313_FLZ-R0_snap.fits;7.86621;26494.6;7.62138;0
20220205192250388_FLZ-R0_snap.fits;9.21438;26468.3;9.05821;0
20220205192350462_FLZ-R0_snap.fits;8.40928;26535.6;7.57127;0
20220205192450537_FLZ-R0_snap.fits;9.89152;26494.6;6.99507;0
20220205192550612_FLZ-R0_snap.fits;9.718;26480;7.9253;0
20220205192650686_FLZ-R0_snap.fits;10.6715;26497.6;9.75636;0
20220205192750761_FLZ-R0_snap.fits;7.51655;26462.4;7.53962;0
20220205192850836_FLZ-R0_snap.fits;8.35447;26497.6;6.50601;0
20220205192950910_FLZ-R0_snap.fits;8.48581;26456.5;8.06409;0
20220205193133140_FLZ-R0_met.fits;9.16827;26515.1;27.1074;0.170667
20220205193050985_FLZ-R0_snap.fits;8.9576;26471.2;7.47507;0
20220205193151060_FLZ-R0_snap.fits;8.65138;26480;8.75896;0
20220205193251134_FLZ-R0_snap.fits;9.53207;26545.9;7.90997;0
20220205193359401_FLZ-R0_met.fits;8.21112;26487.3;25.6502;0.512
20220205193351209_FLZ-R0_snap.fits;10.5277;26515.1;8.18031;0
20220205193536852_FLZ-R0_met.fits;7.7075;26519.5;61.822;1.19467
20220205193451284_FLZ-R0_snap.fits;8.44561;26500.5;8.58694;0
20220205193551358_FLZ-R0_snap.fits;10.4369;26506.3;10.4238;0
20220205193651433_FLZ-R0_snap.fits;11.9686;26499;9.91039;0
20220205193751508_FLZ-R0_snap.fits;10.0248;26502;6.60292;0
20220205193851582_FLZ-R0_snap.fits;10.4845;26547.4;9.34982;0
20220205193951657_FLZ-R0_snap.fits;8.8289;26462.4;7.99351;0
20220205194051732_FLZ-R0_snap.fits;18.6612;26526.9;19.3225;0
20220205194151806_FLZ-R0_snap.fits;8.36411;26452.1;8.5767;0
20220205194251881_FLZ-R0_snap.fits;8.65622;26537.1;6.55142;0
20220205194351956_FLZ-R0_snap.fits;9.36291;26449.2;9.60833;0
20220205194512510_FLZ-R0_met.fits;8.9729;26494.6;31.4015;0.170667
20220205194452030_FLZ-R0_snap.fits;8.24105;26468.3;7.83514;0
20220205194552105_FLZ-R0_snap.fits;7.90564;26485.8;7.52073;0
20220205194652180_FLZ-R0_snap.fits;9.73092;26502;8.7725;0
20220205194842430_FLZ-R0_met.fits;9.04871;26528.3;19.9219;0.170667
20220205194752254_FLZ-R0_snap.fits;10.5061;26491.7;6.33021;0
20220205194852329_FLZ-R0_snap.fits;9.16262;26513.7;7.11676;0
20220205194952404_FLZ-R0_snap.fits;7.48753;26496.1;6.69633;0
20220205195052478_FLZ-R0_snap.fits;8.98269;26449.2;6.36914;0
20220205195201428_FLZ-R0_met.fits;9.18174;26504.9;23.2164;0.170667
20220205195152553_FLZ-R0_snap.fits;7.82092;26541.5;9.62685;0
20220205195252628_FLZ-R0_snap.fits;9.05282;26480;7.52934;0
20220205195413694_FLZ-R0_met.fits;8.94589;26491.7;30.8377;0.341333
20220205195352702_FLZ-R0_snap.fits;10.3269;26502;8.13839;0
20220205195452777_FLZ-R0_snap.fits;9.31271;26494.6;8.88156;0
20220205195552852_FLZ-R0_snap.fits;9.02829;26547.4;7.70173;0
20220205195652926_FLZ-R0_snap.fits;8.29401;26466.8;9.25127;0
20220205195753001_FLZ-R0_snap.fits;9.0589;26503.4;7.46676;0
20220205195853076_FLZ-R0_snap.fits;9.32688;26458;7.36782;0
20220205195953150_FLZ-R0_snap.fits;8.47122;26465.3;9.47052;0
