# file name; noise; peak f.; mag.; duration
20210821015953769_OBSUPICE-R6_met.fits;19.176;26502;44.5313;0.170667
20210821020018004_OBSUPICE-R6_met.fits;15.2399;26506.3;42.0904;0.170667
20210821020044969_OBSUPICE-R6_met.fits;15.6179;26503.4;64.9287;0.512
20210821020025172_OBSUPICE-R6_snap.fits;15.3074;26452.1;11.937;0
20210821020138729_OBSUPICE-R6_met.fits;14.7745;26507.8;30.903;0.341333
20210821020125246_OBSUPICE-R6_snap.fits;16.3618;26544.4;16.0604;0
20210821020302014_OBSUPICE-R6_met.fits;15.8738;26502;90.9021;1.70667
20210821020225321_OBSUPICE-R6_snap.fits;18.1462;26525.4;9.33852;0
20210821020325396_OBSUPICE-R6_snap.fits;15.985;26482.9;16.2611;0
20210821020425470_OBSUPICE-R6_snap.fits;14.4764;26502;16.0134;0
20210821020534761_OBSUPICE-R6_met.fits;14.5087;26502;43.9881;0.170667
20210821020525545_OBSUPICE-R6_snap.fits;16.2077;26458;15.9929;0
20210821020625620_OBSUPICE-R6_snap.fits;17.6609;26537.1;9.81038;0
20210821020725694_OBSUPICE-R6_snap.fits;18.9346;26519.5;19.0186;0
20210821020829865_OBSUPICE-R6_met.fits;16.1337;26519.5;54.3521;0.170667
20210821020825769_OBSUPICE-R6_snap.fits;16.6657;26477.1;13.2116;0
20210821021015166_OBSUPICE-R6_met.fits;15.2934;26491.7;57.9663;0.341333
20210821020925844_OBSUPICE-R6_snap.fits;15.6432;26485.8;15.6504;0
20210821021036841_OBSUPICE-R6_met.fits;17.2574;26518.1;47.001;0.170667
20210821021025918_OBSUPICE-R6_snap.fits;17.8804;26452.1;18.7021;0
20210821021125993_OBSUPICE-R6_snap.fits;16.8725;26532.7;14.9829;0
20210821021241086_OBSUPICE-R6_met.fits;16.7855;26515.1;53.9351;0.341333
20210821021255081_OBSUPICE-R6_met.fits;15.8635;26493.2;34.2201;0.170667
20210821021226068_OBSUPICE-R6_snap.fits;15.0772;26485.8;15.9835;0
20210821021326142_OBSUPICE-R6_snap.fits;18.1533;26482.9;12.7885;0
20210821021426217_OBSUPICE-R6_snap.fits;19.289;26462.4;15.4783;0
20210821021600084_OBSUPICE-R6_met.fits;16.063;26510.7;35.1658;0.170667
20210821021526292_OBSUPICE-R6_snap.fits;19.2794;26460.9;15.0165;0
20210821021654356_OBSUPICE-R6_met.fits;15.6945;26531.2;40.0527;0.853333
20210821021626366_OBSUPICE-R6_snap.fits;14.3559;26521;16.9134;0
20210821021726441_OBSUPICE-R6_snap.fits;16.3079;26499;29.7186;0
20210821021824980_OBSUPICE-R6_met.fits;17.2597;26497.6;64.983;0.170667
20210821021845801_OBSUPICE-R6_met.fits;16.4554;26503.4;41.9932;0.341333
20210821021911913_OBSUPICE-R6_met.fits;18.0399;26491.7;52.6301;0.170667
20210821021826516_OBSUPICE-R6_snap.fits;18.9395;26504.9;15.5912;0
20210821021954580_OBSUPICE-R6_met.fits;20.5464;26490.2;48.9341;0.341333
20210821021926590_OBSUPICE-R6_snap.fits;17.1533;26537.1;16.8117;0
20210821022026665_OBSUPICE-R6_snap.fits;17.0352;26463.9;12.9326;0
20210821022126740_OBSUPICE-R6_snap.fits;17.6807;26538.6;15.4056;0
20210821022223742_OBSUPICE-R6_met.fits;17.3501;26512.2;36.4732;0.170667
20210821022232788_OBSUPICE-R6_met.fits;17.4435;26490.2;42.7143;0.341333
20210821022316990_OBSUPICE-R6_met.fits;17.8374;26497.6;36.177;0.170667
20210821022226814_OBSUPICE-R6_snap.fits;16.8277;26494.6;11.1891;0
20210821022328766_OBSUPICE-R6_met.fits;19.4399;26503.4;60.9393;0.170667
20210821022353684_OBSUPICE-R6_met.fits;16.7865;26519.5;65.7394;0.341333
20210821022414164_OBSUPICE-R6_met.fits;22.2523;26509.3;60.3368;0.341333
20210821022326889_OBSUPICE-R6_snap.fits;17.1676;26488.8;13.6631;0
20210821022426964_OBSUPICE-R6_snap.fits;18.4976;26504.9;15.4208;0
20210821022539668_OBSUPICE-R6_met.fits;17.9356;26541.5;55.3938;0.170667
20210821022610558_OBSUPICE-R6_met.fits;18.1369;26519.5;37.8147;0.170667
20210821022527038_OBSUPICE-R6_snap.fits;23.4317;26523.9;16.2489;0
20210821022626260_OBSUPICE-R6_met.fits;19.4177;26516.6;128.935;0.341333
20210821022627113_OBSUPICE-R6_snap.fits;17.0881;26526.9;12.8768;0
20210821022727188_OBSUPICE-R6_snap.fits;16.075;26523.9;19.3602;0
20210821022831017_OBSUPICE-R6_met.fits;17.767;26493.2;45.0451;0.170667
20210821022917438_OBSUPICE-R6_met.fits;16.6926;26506.3;34.0895;0.341333
20210821022827262_OBSUPICE-R6_snap.fits;14.9926;26463.9;14.3476;0
20210821022933993_OBSUPICE-R6_met.fits;16.265;26515.1;58.5107;0.170667
20210821023019049_OBSUPICE-R6_met.fits;16.479;26510.7;46.6525;0.341333
20210821022927337_OBSUPICE-R6_snap.fits;14.4438;26500.5;11.6674;0
20210821023058985_OBSUPICE-R6_met.fits;17.0376;26510.7;62.2774;0.341333
20210821023112809_OBSUPICE-R6_met.fits;17.1908;26512.2;48.7788;0.170667
20210821023118441_OBSUPICE-R6_met.fits;16.7125;26512.2;35.8479;0.170667
20210821023027412_OBSUPICE-R6_snap.fits;17.6926;26528.3;16.6819;0
20210821023143017_OBSUPICE-R6_met.fits;18.2372;26497.6;36.964;0.170667
20210821023127486_OBSUPICE-R6_snap.fits;16.1969;26493.2;12.5822;0
20210821023234217_OBSUPICE-R6_met.fits;17.6051;26515.1;57.1133;0.512
20210821023239678_OBSUPICE-R6_met.fits;17.0621;26480;43.0548;0.170667
20210821023227561_OBSUPICE-R6_snap.fits;17.3405;26529.8;15.43;0
20210821023325076_OBSUPICE-R6_met.fits;17.1093;26522.5;50.288;0.170667
20210821023353236_OBSUPICE-R6_met.fits;15.5555;26513.7;31.7068;2.21867
20210821023327636_OBSUPICE-R6_snap.fits;17.1655;26472.7;13.7415;0
20210821023458260_OBSUPICE-R6_met.fits;16.1829;26490.2;47.9919;0.170667
20210821023427710_OBSUPICE-R6_snap.fits;17.835;26465.3;11.4595;0
20210821023553726_OBSUPICE-R6_met.fits;16.6156;26509.3;51.6052;0.170667
20210821023600553_OBSUPICE-R6_met.fits;16.2675;26507.8;42.5337;0.170667
20210821023620350_OBSUPICE-R6_met.fits;20.5107;26510.7;41.7017;0.170667
20210821023527785_OBSUPICE-R6_snap.fits;16.2151;26475.6;13.1952;0
20210821023633492_OBSUPICE-R6_met.fits;16.1655;26496.1;120.562;0.341333
20210821023627860_OBSUPICE-R6_snap.fits;16.3709;26538.6;11.1248;0
20210821023727934_OBSUPICE-R6_snap.fits;16.3704;26540;18.7005;0
20210821023828009_OBSUPICE-R6_snap.fits;17.0009;26453.6;16.2661;0
20210821023928084_OBSUPICE-R6_snap.fits;15.0332;26494.6;13.0627;0
20210821024029694_OBSUPICE-R6_met.fits;18.2726;26521;48.506;0.341333
20210821024113044_OBSUPICE-R6_met.fits;17.4185;26518.1;53.3463;0.170667
20210821024028158_OBSUPICE-R6_snap.fits;15.6785;26478.5;13.0461;0
20210821024141886_OBSUPICE-R6_met.fits;18.1458;26491.7;51.908;0.170667
20210821024220116_OBSUPICE-R6_met.fits;15.6919;26515.1;45.7012;0.170667
20210821024128233_OBSUPICE-R6_snap.fits;18.413;26531.2;13.0279;0
20210821024228308_OBSUPICE-R6_snap.fits;17.5204;26496.1;15.4149;0
20210821024328382_OBSUPICE-R6_snap.fits;14.8479;26506.3;16.7107;0
20210821024428457_OBSUPICE-R6_snap.fits;18.1227;26497.6;14.1224;0
20210821024528532_OBSUPICE-R6_snap.fits;14.9444;26543;13.1837;0
20210821024628606_OBSUPICE-R6_snap.fits;14.1941;26519.5;15.3613;0
20210821024735678_OBSUPICE-R6_met.fits;16.9712;26504.9;39.5741;0.170667
20210821024747966_OBSUPICE-R6_met.fits;16.9657;26506.3;46.0544;0.170667
20210821024728681_OBSUPICE-R6_snap.fits;17.7463;26482.9;15.2368;0
20210821024826708_OBSUPICE-R6_met.fits;17.5188;26506.3;59.3777;0.341333
20210821024907668_OBSUPICE-R6_met.fits;16.9332;26494.6;36.8868;0.170667
20210821024828756_OBSUPICE-R6_snap.fits;16.9937;26534.2;13.205;0
20210821024928830_OBSUPICE-R6_snap.fits;15.7995;26509.3;12.4502;0
20210821025028905_OBSUPICE-R6_snap.fits;14.6651;26456.5;16.6838;0
20210821025149630_OBSUPICE-R6_met.fits;17.7123;26500.5;42.2815;0.170667
20210821025128980_OBSUPICE-R6_snap.fits;16.809;26482.9;16.4905;0
20210821025229054_OBSUPICE-R6_snap.fits;16.9159;26534.2;14.331;0
20210821025329129_OBSUPICE-R6_snap.fits;16.3907;26494.6;15.7451;0
20210821025438420_OBSUPICE-R6_met.fits;13.8498;26487.3;38.6367;0.170667
20210821025429204_OBSUPICE-R6_snap.fits;16.5225;26506.3;15.1904;0
20210821025622356_OBSUPICE-R6_met.fits;16.1021;26496.1;44.1775;0.170667
20210821025529278_OBSUPICE-R6_snap.fits;14.5763;26455.1;11.9545;0
20210821025654100_OBSUPICE-R6_met.fits;13.6389;26497.6;47.3895;0.341333
20210821025708777_OBSUPICE-R6_met.fits;15.8552;26500.5;68.3163;0.170667
20210821025629353_OBSUPICE-R6_snap.fits;18.5015;26460.9;13.1972;0
20210821025729428_OBSUPICE-R6_snap.fits;16.5946;26497.6;15.0597;0
20210821025830014_OBSUPICE-R6_met.fits;17.395;26518.1;84.7813;0.170667
20210821025829502_OBSUPICE-R6_snap.fits;15.6072;26463.9;14.7586;0
20210821025936404_OBSUPICE-R6_met.fits;18.0209;26506.3;174.218;0.341333
20210821025929577_OBSUPICE-R6_snap.fits;16.6816;26462.4;12.3534;0
