# file name; noise; peak f.; mag.; duration
20210821150102249_OBSUPICE-R6_met.fits;18.2715;26510.7;58.3341;0.170667
20210821150023337_OBSUPICE-R6_snap.fits;17.0412;26515.1;14.7056;0
20210821150146110_OBSUPICE-R6_met.fits;13.7451;26516.6;27.8714;0.170667
20210821150148670_OBSUPICE-R6_met.fits;17.6952;26523.9;45.8119;0.170667
20210821150123412_OBSUPICE-R6_snap.fits;16.8691;26528.3;13.9208;0
20210821150257449_OBSUPICE-R6_met.fits;19.4541;26499;52.6805;0.341333
20210821150223486_OBSUPICE-R6_snap.fits;17.7;26526.9;14.5415;0
20210821150343870_OBSUPICE-R6_met.fits;18.1923;26496.1;38.7741;0.170667
20210821150323561_OBSUPICE-R6_snap.fits;14.3016;26504.9;13.1199;0
20210821150457940_OBSUPICE-R6_met.fits;16.1999;26500.5;43.1571;0.170667
20210821150423636_OBSUPICE-R6_snap.fits;14.9675;26507.8;15.3173;0
20210821150531732_OBSUPICE-R6_met.fits;17.6907;26507.8;94.0293;0.341333
20210821150557332_OBSUPICE-R6_met.fits;15.3768;26497.6;185.568;0.341333
20210821150614057_OBSUPICE-R6_met.fits;15.3652;26521;30.8011;0.170667
20210821150616617_OBSUPICE-R6_met.fits;17.0324;26516.6;39.1349;0.341333
20210821150523710_OBSUPICE-R6_snap.fits;15.0792;26459.5;14.6492;0
20210821150645460_OBSUPICE-R6_met.fits;17.2907;26507.8;40.2947;3.072
20210821150623785_OBSUPICE-R6_snap.fits;15.0429;26515.1;14.0052;0
20210821150723860_OBSUPICE-R6_snap.fits;16.8269;26522.5;13.6694;0
20210821150823934_OBSUPICE-R6_snap.fits;16.7254;26452.1;17.4551;0
20210821150924009_OBSUPICE-R6_snap.fits;16.3971;26537.1;15.2493;0
20210821151051049_OBSUPICE-R6_met.fits;17.1768;26510.7;35.4098;0.170667
20210821151024084_OBSUPICE-R6_snap.fits;17.0074;26506.3;15.3662;0
20210821151124158_OBSUPICE-R6_snap.fits;18.8369;26510.7;13.0464;0
20210821151228841_OBSUPICE-R6_met.fits;16.5519;26512.2;39.3849;0.170667
20210821151224233_OBSUPICE-R6_snap.fits;17.7137;26537.1;13.8494;0
20210821151324308_OBSUPICE-R6_snap.fits;18.5749;26485.8;12.9322;0
20210821151424382_OBSUPICE-R6_snap.fits;19.197;26471.2;17.9264;0
20210821151541182_OBSUPICE-R6_met.fits;14.3784;26513.7;30.5693;0.170667
20210821151524457_OBSUPICE-R6_snap.fits;13.9326;26513.7;12.5408;0
20210821151624532_OBSUPICE-R6_snap.fits;15.5471;26496.1;12.389;0
20210821151741161_OBSUPICE-R6_met.fits;15.5768;26506.3;32.434;0.170667
20210821151724606_OBSUPICE-R6_snap.fits;16.9146;26516.6;12.493;0
20210821151830654_OBSUPICE-R6_met.fits;15.6432;26490.2;36.1769;0.170667
20210821151824681_OBSUPICE-R6_snap.fits;16.0002;26499;11.518;0
20210821151924756_OBSUPICE-R6_snap.fits;17.4202;26521;13.6472;0
20210821152024489_OBSUPICE-R6_met.fits;14.4219;26494.6;77.7253;0.512
20210821152024830_OBSUPICE-R6_snap.fits;17.3982;26478.5;15.9212;0
20210821152124905_OBSUPICE-R6_snap.fits;12.9582;26534.2;12.7227;0
20210821152224980_OBSUPICE-R6_snap.fits;12.7698;26519.5;13.8878;0
20210821152412158_OBSUPICE-R6_met.fits;15.998;26537.1;78.7384;0.341333
20210821152418814_OBSUPICE-R6_met.fits;16.3221;26510.7;60.6529;0.512
20210821152325054_OBSUPICE-R6_snap.fits;16.7117;26541.5;16.551;0
20210821152425129_OBSUPICE-R6_snap.fits;17.2587;26469.7;17.158;0
20210821152525204_OBSUPICE-R6_snap.fits;16.4328;26491.7;15.9569;0
20210821152713406_OBSUPICE-R6_met.fits;17.0169;26529.8;66.8456;0.170667
20210821152625278_OBSUPICE-R6_snap.fits;15.2326;26521;15.6656;0
20210821152728937_OBSUPICE-R6_met.fits;14.2135;26497.6;31.5618;0.170667
20210821152725353_OBSUPICE-R6_snap.fits;17.0932;26504.9;14.0442;0
20210821152908948_OBSUPICE-R6_met.fits;15.617;26507.8;31.9329;0.170667
20210821152825428_OBSUPICE-R6_snap.fits;14.5562;26506.3;16.2216;0
20210821152925502_OBSUPICE-R6_snap.fits;14.5598;26450.7;15.0427;0
20210821153025577_OBSUPICE-R6_snap.fits;17.2278;26537.1;14.3554;0
20210821153139134_OBSUPICE-R6_met.fits;13.9481;26497.6;45.6557;0.341333
20210821153210196_OBSUPICE-R6_met.fits;16.7244;26516.6;41.3052;0.512
20210821153125652_OBSUPICE-R6_snap.fits;14.3586;26485.8;18.4452;0
20210821153225726_OBSUPICE-R6_snap.fits;16.5696;26513.7;18.1868;0
20210821153325801_OBSUPICE-R6_snap.fits;15.275;26497.6;16.5132;0
20210821153452500_OBSUPICE-R6_met.fits;17.9513;26497.6;42.912;0.170667
20210821153458985_OBSUPICE-R6_met.fits;15.6877;26512.2;36.3369;0.341333
20210821153503252_OBSUPICE-R6_met.fits;14.3507;26515.1;51.6257;0.341333
20210821153425876_OBSUPICE-R6_snap.fits;15.7106;26544.4;11.361;0
20210821153525950_OBSUPICE-R6_snap.fits;12.7654;26482.9;16.2402;0
20210821153642921_OBSUPICE-R6_met.fits;14.6525;26491.7;35.728;0.170667
20210821153626025_OBSUPICE-R6_snap.fits;14.7044;26452.1;12.7694;0
20210821153811156_OBSUPICE-R6_met.fits;14.9981;26506.3;30.6958;0.170667
20210821153726100_OBSUPICE-R6_snap.fits;14.8098;26491.7;13.8856;0
20210821153826174_OBSUPICE-R6_snap.fits;16.382;26544.4;14.8696;0
20210821154020862_OBSUPICE-R6_met.fits;18.3353;26496.1;46.7269;0.341333
20210821153926249_OBSUPICE-R6_snap.fits;18.201;26488.8;16.9149;0
20210821154026324_OBSUPICE-R6_snap.fits;15.2539;26474.1;12.3259;0
20210821154126398_OBSUPICE-R6_met.fits;15.9719;26478.5;35.7198;0.170667
20210821154126398_OBSUPICE-R6_snap.fits;15.3375;26541.5;13.4956;0
20210821154237908_OBSUPICE-R6_met.fits;14.5295;26510.7;90.2071;0.341333
20210821154226473_OBSUPICE-R6_snap.fits;15.4317;26503.4;16.6597;0
20210821154341054_OBSUPICE-R6_met.fits;15.8848;26502;33.6688;0.170667
20210821154407337_OBSUPICE-R6_met.fits;14.8063;26503.4;37.1622;0.341333
20210821154326548_OBSUPICE-R6_snap.fits;15.7455;26462.4;12.5812;0
20210821154426622_OBSUPICE-R6_snap.fits;16.8223;26460.9;14.5367;0
20210821154526697_OBSUPICE-R6_snap.fits;14.2973;26468.3;16.2568;0
20210821154626772_OBSUPICE-R6_snap.fits;16.7301;26474.1;13.0227;0
20210821154759444_OBSUPICE-R6_met.fits;16.917;26512.2;69.3608;0.512
20210821154810537_OBSUPICE-R6_met.fits;16.2872;26502;75.1094;0.341333
20210821154726846_OBSUPICE-R6_snap.fits;15.4747;26490.2;18.8862;0
20210821154834089_OBSUPICE-R6_met.fits;17.2553;26516.6;116.31;0.341333
20210821154826921_OBSUPICE-R6_snap.fits;15.2748;26528.3;10.7761;0
20210821154936553_OBSUPICE-R6_met.fits;15.689;26510.7;34.4197;0.170667
20210821154926996_OBSUPICE-R6_snap.fits;15.3899;26475.6;18.0947;0
20210821155027070_OBSUPICE-R6_snap.fits;15.0903;26535.6;17.0056;0
20210821155125609_OBSUPICE-R6_met.fits;15.9247;26500.5;50.9775;0.341333
20210821155206228_OBSUPICE-R6_met.fits;17.7542;26521;44.558;1.87733
20210821155127145_OBSUPICE-R6_snap.fits;14.7883;26525.4;12.6061;0
20210821155257257_OBSUPICE-R6_met.fits;14.1251;26516.6;42.719;0.170667
20210821155227220_OBSUPICE-R6_snap.fits;13.8114;26525.4;17.3161;0
20210821155350334_OBSUPICE-R6_met.fits;16.2746;26497.6;46.9867;0.170667
20210821155413545_OBSUPICE-R6_met.fits;13.6277;26509.3;72.8288;0.341333
20210821155327294_OBSUPICE-R6_snap.fits;17.7557;26523.9;14.1639;0
20210821155444777_OBSUPICE-R6_met.fits;16.2893;26515.1;104.801;0.341333
20210821155521470_OBSUPICE-R6_met.fits;15.9241;26518.1;48.4344;0.170667
20210821155427369_OBSUPICE-R6_snap.fits;16.3903;26449.2;14.1264;0
20210821155532052_OBSUPICE-R6_met.fits;17.5536;26512.2;45.7406;0.170667
20210821155544681_OBSUPICE-R6_met.fits;17.9374;26493.2;40.0376;0.341333
20210821155527444_OBSUPICE-R6_snap.fits;18.1929;26528.3;19.9072;0
20210821155627518_OBSUPICE-R6_snap.fits;16.8251;26522.5;14.2276;0
20210821155812137_OBSUPICE-R6_met.fits;17.854;26509.3;93.2571;0.512
20210821155727593_OBSUPICE-R6_snap.fits;17.5914;26529.8;16.5879;0
20210821155845588_OBSUPICE-R6_met.fits;16.3476;26513.7;45.6715;0.170667
20210821155857705_OBSUPICE-R6_met.fits;17.5828;26499;49.0491;0.341333
20210821155827668_OBSUPICE-R6_snap.fits;19.871;26525.4;15.6553;0
20210821155927742_OBSUPICE-R6_snap.fits;17.6158;26491.7;14.2685;0
