# file name; noise; peak f.; mag.; duration
20210821220039166_OBSUPICE-R6_met.fits;15.9737;26482.9;38.6718;0.170667
20210821220146750_OBSUPICE-R6_met.fits;16.9839;26507.8;35.1809;0.170667
20210821220054697_OBSUPICE-R6_snap.fits;16.9852;26540;15.3201;0
20210821220154772_OBSUPICE-R6_snap.fits;16.0242;26510.7;13.9331;0
20210821220254846_OBSUPICE-R6_snap.fits;16.3382;26474.1;14.5524;0
20210821220357310_OBSUPICE-R6_met.fits;16.2635;26475.6;32.9683;0.170667
20210821220420692_OBSUPICE-R6_met.fits;16.8157;26507.8;64.8707;2.21867
20210821220354921_OBSUPICE-R6_snap.fits;16.7825;26512.2;15.164;0
20210821220528446_OBSUPICE-R6_met.fits;18.644;26499;144.17;0.341333
20210821220454996_OBSUPICE-R6_snap.fits;18.7561;26499;15.2967;0
20210821220648489_OBSUPICE-R6_met.fits;13.2794;26475.6;76.3754;0.341333
20210821220555070_OBSUPICE-R6_snap.fits;17.3879;26482.9;12.2478;0
20210821220655145_OBSUPICE-R6_snap.fits;18.2354;26543;16.0379;0
20210821220752318_OBSUPICE-R6_met.fits;16.6997;26497.6;48.8166;0.170667
20210821220849321_OBSUPICE-R6_met.fits;15.1561;26510.7;42.2731;0.170667
20210821220755220_OBSUPICE-R6_snap.fits;17.0554;26465.3;13.2731;0
20210821220857172_OBSUPICE-R6_met.fits;15.4192;26509.3;36.9622;0.170667
20210821220919358_OBSUPICE-R6_met.fits;14.1197;26519.5;67.8243;0.341333
20210821220940180_OBSUPICE-R6_met.fits;17.0919;26499;66.1946;0.170667
20210821220855294_OBSUPICE-R6_snap.fits;17.0326;26537.1;10.3019;0
20210821220954174_OBSUPICE-R6_met.fits;16.7754;26466.8;40.2225;0.170667
20210821221006292_OBSUPICE-R6_met.fits;17.4027;26515.1;70.6299;0.341333
20210821220955369_OBSUPICE-R6_snap.fits;17.9872;26507.8;14.0774;0
20210821221055444_OBSUPICE-R6_snap.fits;14.1122;26456.5;13.9048;0
20210821221224361_OBSUPICE-R6_met.fits;18.601;26502;67.2586;0.341333
20210821221233748_OBSUPICE-R6_met.fits;16.9593;26485.8;46.1522;0.341333
20210821221245012_OBSUPICE-R6_met.fits;15.7895;26477.1;34.4436;0.170667
20210821221155518_OBSUPICE-R6_snap.fits;15.0682;26484.4;10.8839;0
20210821221255593_OBSUPICE-R6_snap.fits;20.8948;26481.4;13.9505;0
20210821221355668_OBSUPICE-R6_snap.fits;14.1264;26499;13.1221;0
20210821221515540_OBSUPICE-R6_met.fits;18.4838;26497.6;138.269;0.341333
20210821221455742_OBSUPICE-R6_snap.fits;16.6331;26455.1;16.136;0
20210821221555817_OBSUPICE-R6_snap.fits;18.7309;26463.9;17.294;0
20210821221655892_OBSUPICE-R6_snap.fits;18.1194;26534.2;13.7137;0
20210821221821737_OBSUPICE-R6_met.fits;16.3793;26504.9;107.87;0.341333
20210821221755966_OBSUPICE-R6_snap.fits;18.1791;26466.8;17.6963;0
20210821221948265_OBSUPICE-R6_met.fits;17.3046;26484.4;123.414;0.853333
20210821221856041_OBSUPICE-R6_snap.fits;16.276;26504.9;11.5275;0
20210821222038953_OBSUPICE-R6_met.fits;15.5127;26471.2;33.8752;0.170667
20210821222045268_OBSUPICE-R6_met.fits;18.0722;26490.2;46.1637;2.21867
20210821221956116_OBSUPICE-R6_snap.fits;15.8756;26523.9;15.1333;0
20210821222146025_OBSUPICE-R6_met.fits;18.1637;26519.5;142.266;2.21867
20210821222056190_OBSUPICE-R6_snap.fits;16.7318;26503.4;10.4976;0
20210821222238932_OBSUPICE-R6_met.fits;16.95;26502;43.4256;0.170667
20210821222156265_OBSUPICE-R6_snap.fits;16.2731;26518.1;13.4263;0
20210821222308116_OBSUPICE-R6_met.fits;18.5663;26487.3;129.892;0.341333
20210821222256340_OBSUPICE-R6_snap.fits;15.2855;26463.9;17.3415;0
20210821222413481_OBSUPICE-R6_met.fits;18.4814;26482.9;76.2512;0.341333
20210821222423892_OBSUPICE-R6_met.fits;16.3054;26481.4;42.1889;0.341333
20210821222356414_OBSUPICE-R6_snap.fits;15.6728;26522.5;13.9743;0
20210821222503998_OBSUPICE-R6_met.fits;18.7477;26494.6;61.5589;0.170667
20210821222456489_OBSUPICE-R6_snap.fits;19.4991;26537.1;15.2357;0
20210821222556564_OBSUPICE-R6_snap.fits;17.2522;26482.9;13.6952;0
20210821222656638_OBSUPICE-R6_snap.fits;19.0828;26471.2;14.1525;0
20210821222756713_OBSUPICE-R6_snap.fits;18.3383;26515.1;12.1551;0
20210821222908052_OBSUPICE-R6_met.fits;18.2136;26460.9;68.5337;0.341333
20210821222856788_OBSUPICE-R6_snap.fits;19.1053;26494.6;12.2536;0
20210821223039188_OBSUPICE-R6_met.fits;15.901;26477.1;73.7353;0.170667
20210821222956862_OBSUPICE-R6_snap.fits;17.1824;26491.7;12.9034;0
20210821223143358_OBSUPICE-R6_met.fits;17.3032;26485.8;112.34;0.341333
20210821223056937_OBSUPICE-R6_snap.fits;16.6839;26463.9;16.1512;0
20210821223223806_OBSUPICE-R6_met.fits;19.7404;26507.8;62.1905;0.170667
20210821223157012_OBSUPICE-R6_snap.fits;16.8093;26515.1;12.6208;0
20210821223257086_OBSUPICE-R6_snap.fits;18.1539;26525.4;15.1086;0
20210821223357161_OBSUPICE-R6_snap.fits;15.5827;26537.1;15.8763;0
20210821223520788_OBSUPICE-R6_met.fits;16.3987;26481.4;39.4309;0.170667
20210821223551678_OBSUPICE-R6_met.fits;15.5542;26494.6;97.5452;0.341333
20210821223457236_OBSUPICE-R6_snap.fits;19.7888;26485.8;16.8864;0
20210821223643049_OBSUPICE-R6_met.fits;19.4941;26468.3;39.8389;0.341333
20210821223557310_OBSUPICE-R6_snap.fits;17.2948;26482.9;14.873;0
20210821223712745_OBSUPICE-R6_met.fits;18.2217;26504.9;49.614;0.170667
20210821223657385_OBSUPICE-R6_snap.fits;16.1461;26458;17.0177;0
20210821223841492_OBSUPICE-R6_met.fits;14.5944;26515.1;46.854;0.341333
20210821223757460_OBSUPICE-R6_snap.fits;18.8526;26478.5;14.8329;0
20210821223906750_OBSUPICE-R6_met.fits;17.3299;26491.7;104.862;0.341333
20210821223926889_OBSUPICE-R6_met.fits;14.9102;26450.7;100.639;0.170667
20210821223857534_OBSUPICE-R6_snap.fits;16.3324;26513.7;12.8239;0
20210821223957609_OBSUPICE-R6_snap.fits;22.5991;26510.7;14.2967;0
20210821224057684_OBSUPICE-R6_snap.fits;14.1029;26509.3;15.4561;0
20210821224231380_OBSUPICE-R6_met.fits;20.9912;26491.7;174.315;1.536
20210821224247934_OBSUPICE-R6_met.fits;18.2462;26475.6;45.3799;0.170667
20210821224157758_OBSUPICE-R6_snap.fits;15.6173;26544.4;13.462;0
20210821224257833_OBSUPICE-R6_snap.fits;18.9045;26469.7;15.4928;0
20210821224419412_OBSUPICE-R6_met.fits;17.8237;26507.8;58.7298;0.341333
20210821224357908_OBSUPICE-R6_snap.fits;17.0752;26462.4;15.1537;0
20210821224547817_OBSUPICE-R6_met.fits;15.1017;26485.8;35.2178;0.170667
20210821224457982_OBSUPICE-R6_snap.fits;15.6767;26471.2;18.2488;0
20210821224558057_OBSUPICE-R6_snap.fits;17.1003;26482.9;15.3804;0
20210821224658132_OBSUPICE-R6_snap.fits;18.3654;26497.6;15.2827;0
20210821224758718_OBSUPICE-R6_met.fits;19.0222;26512.2;90.5625;1.19467
20210821224758206_OBSUPICE-R6_snap.fits;17.9467;26534.2;17.7911;0
20210821224942142_OBSUPICE-R6_met.fits;16.522;26474.1;37.439;0.170667
20210821224951700_OBSUPICE-R6_met.fits;13.6126;26490.2;32.7362;0.170667
20210821224858281_OBSUPICE-R6_snap.fits;15.6313;26462.4;12.1558;0
20210821224958356_OBSUPICE-R6_snap.fits;17.9458;26528.3;13.7649;0
20210821225058430_OBSUPICE-R6_snap.fits;16.5666;26466.8;14.4783;0
20210821225204478_OBSUPICE-R6_met.fits;14.4497;26491.7;39.8765;0.170667
20210821225234004_OBSUPICE-R6_met.fits;15.2988;26478.5;30.6335;0.170667
20210821225158505_OBSUPICE-R6_snap.fits;18.088;26491.7;20.9281;0
20210821225324862_OBSUPICE-R6_met.fits;18.0864;26488.8;36.8576;0.170667
20210821225258580_OBSUPICE-R6_snap.fits;14.483;26512.2;11.9535;0
20210821225417257_OBSUPICE-R6_met.fits;17.7648;26503.4;46.1593;0.341333
20210821225358654_OBSUPICE-R6_snap.fits;15.8893;26466.8;15.3899;0
20210821225458729_OBSUPICE-R6_snap.fits;14.5704;26487.3;14.0925;0
20210821225634985_OBSUPICE-R6_met.fits;18.8328;26500.5;242.618;0.853333
20210821225558804_OBSUPICE-R6_snap.fits;16.706;26534.2;14.8239;0
20210821225750761_OBSUPICE-R6_met.fits;16.1405;26507.8;70.1428;0.170667
20210821225658878_OBSUPICE-R6_snap.fits;15.6537;26477.1;13.8482;0
20210821225830185_OBSUPICE-R6_met.fits;15.628;26460.9;39.771;0.341333
20210821225758953_OBSUPICE-R6_snap.fits;15.8758;26459.5;12.2959;0
20210821225900734_OBSUPICE-R6_met.fits;14.4368;26494.6;31.2309;0.170667
20210821225859028_OBSUPICE-R6_snap.fits;16.0041;26487.3;13.0145;0
20210821225959102_OBSUPICE-R6_snap.fits;14.2909;26504.9;15.5681;0
