# file name; noise; peak f.; mag.; duration
20180414000016452_OBSUPICE-R6_snap.fits;26.1813;26518.1;25.6474;0
20180414000116526_OBSUPICE-R6_snap.fits;26.5521;26504.9;21.5585;0
20180414000216601_OBSUPICE-R6_snap.fits;26.1908;26506.3;23.7258;0
20180414000316676_OBSUPICE-R6_snap.fits;28.5072;26513.7;24.4604;0
20180414000416750_OBSUPICE-R6_snap.fits;25.8461;26485.8;24.1364;0
20180414000516825_OBSUPICE-R6_snap.fits;23.0942;26475.6;27.8866;0
20180414000616900_OBSUPICE-R6_snap.fits;28.4209;26518.1;22.5514;0
20180414000716974_OBSUPICE-R6_snap.fits;29.2238;26466.8;26.8533;0
20180414000817049_OBSUPICE-R6_snap.fits;32.3487;26471.2;30.2453;0
20180414000917124_OBSUPICE-R6_snap.fits;27.1542;26466.8;21.5826;0
20180414001017198_OBSUPICE-R6_snap.fits;24.6855;26458;25.3215;0
20180414001131950_OBSUPICE-R6_met.fits;30.3311;26496.1;72.4327;0.341333
20180414001117273_OBSUPICE-R6_snap.fits;25.4635;26463.9;22.5535;0
20180414001217348_OBSUPICE-R6_snap.fits;27.6267;26534.2;19.3195;0
20180414001317422_OBSUPICE-R6_snap.fits;26.1919;26535.6;21.9791;0
20180414001417497_OBSUPICE-R6_snap.fits;27.463;26460.9;25.455;0
20180414001517572_OBSUPICE-R6_snap.fits;26.3339;26463.9;28.1954;0
20180414001617646_OBSUPICE-R6_snap.fits;30.6006;26523.9;27.2043;0
20180414001717721_OBSUPICE-R6_snap.fits;32.6321;26459.5;21.5414;0
20180414001817796_OBSUPICE-R6_snap.fits;29.8702;26449.2;26.7219;0
20180414002012313_OBSUPICE-R6_met.fits;32.828;26512.2;95.0699;0.341333
20180414001917870_OBSUPICE-R6_snap.fits;31.1271;26538.6;24.8965;0
20180414002017945_OBSUPICE-R6_snap.fits;26.7453;26504.9;30.3376;0
20180414002118020_OBSUPICE-R6_snap.fits;29.8838;26471.2;28.1094;0
20180414002218094_OBSUPICE-R6_snap.fits;27.4752;26465.3;28.3374;0
20180414002318169_OBSUPICE-R6_snap.fits;32.0643;26535.6;27.3413;0
20180414002418244_OBSUPICE-R6_snap.fits;27.4806;26506.3;27.0861;0
20180414002518318_OBSUPICE-R6_snap.fits;28.0188;26532.7;22.569;0
20180414002618393_OBSUPICE-R6_snap.fits;28.3222;26522.5;26.8911;0
20180414002718468_OBSUPICE-R6_snap.fits;24.8648;26487.3;23.8884;0
20180414002818542_OBSUPICE-R6_snap.fits;31.4379;26450.7;27.9797;0
20180414002918617_OBSUPICE-R6_snap.fits;23.6671;26460.9;22.5692;0
20180414003018692_OBSUPICE-R6_snap.fits;33.715;26450.7;26.7295;0
20180414003125764_OBSUPICE-R6_met.fits;30.4194;26506.3;103.53;0.341333
20180414003141294_OBSUPICE-R6_met.fits;28.2284;26503.4;62.2716;0.341333
20180414003118766_OBSUPICE-R6_snap.fits;28.0284;26545.9;31.7326;0
20180414003218841_OBSUPICE-R6_snap.fits;29.9521;26518.1;22.2122;0
20180414003318916_OBSUPICE-R6_snap.fits;29.4939;26475.6;25.5918;0
20180414003504558_OBSUPICE-R6_met.fits;27.9904;26503.4;60.0033;1.19467
20180414003418990_OBSUPICE-R6_snap.fits;24.6464;26518.1;21.7717;0
20180414003519065_OBSUPICE-R6_snap.fits;31.1585;26503.4;24.0404;0
20180414003619140_OBSUPICE-R6_snap.fits;35.0677;26496.1;29.9239;0
20180414003719214_OBSUPICE-R6_snap.fits;28.6639;26459.5;22.9559;0
20180414003819289_OBSUPICE-R6_snap.fits;25.6279;26477.1;23.9072;0
20180414003919364_OBSUPICE-R6_snap.fits;27.9948;26534.2;21.9393;0
20180414004038553_OBSUPICE-R6_met.fits;29.1101;26497.6;84.3919;0.512
20180414004019438_OBSUPICE-R6_snap.fits;26.8413;26453.6;25.2414;0
20180414004155865_OBSUPICE-R6_met.fits;26.2519;26494.6;62.9013;0.170667
20180414004119513_OBSUPICE-R6_snap.fits;29.9237;26453.6;26.0663;0
20180414004219588_OBSUPICE-R6_snap.fits;33.1665;26481.4;23.1833;0
20180414004319662_OBSUPICE-R6_snap.fits;33.2487;26516.6;22.6533;0
20180414004419737_OBSUPICE-R6_snap.fits;26.785;26540;23.1099;0
20180414004519812_OBSUPICE-R6_snap.fits;31.1301;26521;26.9781;0
20180414004619886_OBSUPICE-R6_snap.fits;28.4768;26472.7;28.5194;0
20180414004719961_OBSUPICE-R6_snap.fits;29.6793;26460.9;23.0561;0
20180414004820036_OBSUPICE-R6_snap.fits;27.0188;26518.1;25.9679;0
20180414004920110_OBSUPICE-R6_snap.fits;34.6302;26512.2;18.0535;0
20180414005020185_OBSUPICE-R6_snap.fits;31.6062;26538.6;21.8884;0
20180414005137668_OBSUPICE-R6_met.fits;28.203;26506.3;132.567;0.170667
20180414005120260_OBSUPICE-R6_snap.fits;31.8356;26480;30.0124;0
20180414005220334_OBSUPICE-R6_snap.fits;27.7973;26481.4;34.2444;0
20180414005320409_OBSUPICE-R6_snap.fits;28.3541;26453.6;22.6222;0
20180414005420484_OBSUPICE-R6_snap.fits;27.1351;26516.6;27.8923;0
20180414005520558_OBSUPICE-R6_snap.fits;36.738;26502;27.4732;0
20180414005620633_OBSUPICE-R6_snap.fits;30.1238;26465.3;27.3276;0
20180414005720708_OBSUPICE-R6_snap.fits;28.2229;26459.5;28.8601;0
20180414005820782_OBSUPICE-R6_snap.fits;28.0076;26456.5;28.1217;0
20180414005920857_OBSUPICE-R6_snap.fits;33.7043;26504.9;35.0145;0
