#timestamp,LO_Frequency,Hit,StdDev 
1649826015.8,286046983.7,Y
1649826035.7,286046992.6,P
1649826055.5,286046990.1,P
1649826075.3,286046991.1,P
1649826095.2,286046991.2,Y
1649826115.0,286046997.3,P
1649826115.9,286046997.3,N
1649826135.7,286046996.4,N
1649826155.6,286046996.2,N
1649826175.4,286046995.9,N
1649826195.3,286046993.7,Y
1649826215.1,286046999.2,P
1649826216.0,286046999.2,N
1649826235.8,286046998.7,N
1649826255.7,286046999.5,N
1649826275.5,286046999.4,N
1649826295.3,286046996.8,N
1649826315.2,286046999.3,N
1649826335.0,286047000.8,N
1649826335.9,286047000.8,N
1649826355.8,286046998.1,N
1649826375.6,286047000.2,N
1649826395.4,286047002.1,N
1649826415.3,286046999.7,N
1649826435.1,286047000.5,N
1649826455.8,286047001.2,N
1649826475.7,286046998.5,N
1649826495.5,286046998.1,N
1649826515.4,286046998.3,N
1649826535.2,286046997.0,N
1649826555.0,286046997.1,N
1649826555.9,286046997.1,N
1649826575.8,286046997.9,N
1649826595.6,286046997.5,N
1649826615.4,286046996.1,N
1649826635.3,286046991.7,Y
1649826655.1,286046993.9,P
1649826675.9,286046995.9,N
1649826695.7,286046994.2,N
1649826715.5,286046994.6,N
1649826735.4,286046993.9,Y
1649826755.2,286046998.5,P
1649826775.0,286046998.1,N
1649826775.9,286046998.1,N
1649826795.8,286046998.2,N
1649826815.6,286047002.5,N
1649826835.5,286047003.7,N
1649826855.3,286047001.9,N
1649826875.1,286047003.4,N
1649826895.9,286047003.1,N
1649826915.7,286047001.4,N
1649826935.5,286047002.4,N
1649826955.4,286047001.6,N
1649826975.2,286047001.9,N
1649826995.0,286047003.7,N
1649826996.0,286047003.7,N
1649827015.8,286047003.5,N
1649827035.6,286047003.7,N
1649827055.5,286047005.8,N
1649827075.3,286047004.9,N
1649827095.1,286047005.1,N
1649827115.9,286047004.8,N
1649827135.7,286047008.9,Y
1649827155.6,286047014.4,P
1649827175.4,286047020.3,P
1649827195.2,286047015.7,N
1649827215.1,286047015.0,N
1649827216.0,286047015.0,N
1649827235.8,286047014.9,N
1649827255.7,286047014.3,N
1649827275.5,286047012.9,N
1649827295.3,286047014.0,Y
1649827315.2,286046996.8,P
1649827335.0,286046998.4,N
1649827335.9,286046998.4,N
1649827355.7,286046999.7,N
1649827375.6,286046998.9,N
1649827395.4,286046996.7,N
1649827415.3,286046998.0,N
1649827435.1,286046996.0,N
1649827436.0,286046996.0,N
1649827455.8,286046993.6,N
1649827475.7,286046993.6,N
1649827495.5,286046995.8,N
1649827515.3,286046997.8,N
1649827535.2,286047001.2,N
1649827555.0,286047001.1,N
1649827555.9,286047001.1,N
1649827575.8,286046998.4,N
1649827595.6,286046999.6,N
1649827615.4,286046997.0,N
1649827635.3,286047001.0,N
1649827655.1,286047002.1,N
1649827675.8,286047001.6,N
1649827695.7,286047003.5,N
1649827715.5,286047003.3,N
1649827735.4,286047001.8,N
1649827755.2,286046998.6,N
1649827775.0,286046998.8,N
1649827775.9,286046998.8,N
1649827795.8,286047003.3,N
1649827815.6,286047004.6,N
1649827835.4,286047007.4,N
1649827855.3,286047011.2,Y
1649827875.1,286047018.1,P
1649827895.9,286047014.3,N
1649827915.7,286047009.3,N
1649827935.5,286047008.4,N
1649827955.4,286047006.9,N
1649827975.2,286047006.8,N
1649827995.0,286047004.7,N
1649827995.9,286047004.7,N
1649828015.8,286047005.5,N
1649828035.6,286682708.8,Y
1649828055.5,286046997.4,P
1649828075.3,286046995.3,N
1649828095.1,286046996.8,N
1649828115.9,286046996.7,N
1649828135.7,286046997.2,N
1649828155.5,286046996.7,N
1649828175.4,286046997.4,N
1649828195.2,286046995.4,N
1649828215.1,286046993.6,N
1649828216.0,286046993.6,N
1649828235.8,286046992.4,N
1649828255.6,286046992.2,N
1649828275.5,286046992.6,N
1649828295.3,286046988.5,Y
1649828315.2,286046993.5,P
1649828335.9,286046995.5,P
1649828355.7,286046993.4,P
1649828375.6,286046993.6,Y
1649828395.4,286047001.2,P
1649828415.3,286047000.1,N
1649828435.1,286047000.7,N
1649828436.0,286047000.7,N
1649828455.8,286047000.8,N
1649828475.7,286046998.9,N
1649828495.5,286046999.5,N
1649828515.3,286046996.7,N
1649828535.2,286046997.7,N
1649828555.0,286046997.1,N
1649828555.9,286046997.1,N
1649828575.8,286046996.5,N
1649828595.6,286046997.2,N
1649828615.4,286046994.9,N
1649828635.3,286046995.2,N
1649828655.1,286046997.9,N
1649828675.8,286046995.1,N
1649828695.7,286046997.6,N
1649828715.5,286046995.3,N
1649828735.4,286046998.0,N
1649828755.2,286046995.6,N
1649828775.0,286046995.0,N
1649828775.9,286046995.0,N
1649828795.8,286046997.6,N
1649828815.6,286046996.3,N
1649828835.4,286046995.8,N
1649828855.3,286046996.3,N
1649828875.1,286046996.0,N
1649828895.9,286046996.0,N
1649828915.7,286046995.7,N
1649828935.5,286046995.0,N
1649828955.4,286046993.7,Y
1649828975.2,286046997.9,P
1649828995.0,286046996.9,P
1649828995.9,286046996.9,P
1649829015.8,286046999.6,N
1649829035.6,286046996.6,Y
1649829055.5,286046998.3,P
1649829075.3,286046998.9,P
1649829095.1,286046998.6,N
1649829115.9,286046998.2,Y
1649829135.7,286047001.8,P
1649829155.5,286047000.3,N
1649829175.4,286047000.8,N
1649829195.2,286046999.7,N
1649829215.1,286047001.4,N
1649829216.0,286047001.4,N
1649829235.8,286047002.8,N
1649829255.6,286047000.4,N
1649829275.5,286047000.8,N
1649829295.3,286046999.5,N
1649829315.1,286046998.1,N
