# file name; noise; peak f.; mag.; duration
20220413082630434_ZEBRAK-R5_snap.fits;1.00135;26531.2;0.745226;0
20220413082730508_ZEBRAK-R5_snap.fits;0.926454;26525.4;0.752112;0
20220413082830583_ZEBRAK-R5_snap.fits;0.878766;26529.8;0.749524;0
20220413082930658_ZEBRAK-R5_snap.fits;1.0233;26543;0.847388;0
20220413083030732_ZEBRAK-R5_snap.fits;0.974855;26465.3;0.883045;0
20220413083130807_ZEBRAK-R5_snap.fits;0.966169;26531.2;0.684028;0
20220413083230882_ZEBRAK-R5_snap.fits;1.14486;26477.1;0.953834;0
20220413083330956_ZEBRAK-R5_snap.fits;1.17429;26450.7;0.869731;0
20220413083431031_ZEBRAK-R5_snap.fits;0.978329;26453.6;1.16893;0
20220413083531106_ZEBRAK-R5_snap.fits;1.04128;26513.7;0.602466;0
20220413083631180_ZEBRAK-R5_snap.fits;1.27439;26455.1;0.893839;0
20220413083731255_ZEBRAK-R5_snap.fits;1.01063;26534.2;0.926382;0
20220413083831330_ZEBRAK-R5_snap.fits;1.05899;26538.6;0.679052;0
20220413083931404_ZEBRAK-R5_snap.fits;1.07724;26500.5;0.838301;0
20220413084031479_ZEBRAK-R5_snap.fits;0.936715;26493.2;1.12803;0
20220413084131554_ZEBRAK-R5_snap.fits;1.08891;26450.7;1.12061;0
20220413084231628_ZEBRAK-R5_snap.fits;1.39783;26544.4;0.845965;0
20220413084331703_ZEBRAK-R5_snap.fits;1.30723;26512.2;0.893179;0
20220413084431778_ZEBRAK-R5_snap.fits;0.847776;26474.1;0.80155;0
20220413084531852_ZEBRAK-R5_snap.fits;1.1804;26509.3;1.08546;0
20220413084631927_ZEBRAK-R5_snap.fits;1.03952;26456.5;0.848934;0
20220413084732002_ZEBRAK-R5_snap.fits;1.01214;26535.6;0.899345;0
20220413084832076_ZEBRAK-R5_snap.fits;0.931409;26450.7;0.821132;0
20220413084932151_ZEBRAK-R5_snap.fits;1.03345;26543;1.01688;0
20220413085032226_ZEBRAK-R5_snap.fits;1.05128;26452.1;0.988596;0
20220413085132300_ZEBRAK-R5_snap.fits;1.07465;26453.6;1.19384;0
20220413085232375_ZEBRAK-R5_snap.fits;1.03753;26462.4;1.15804;0
20220413085332450_ZEBRAK-R5_snap.fits;1.18712;26510.7;0.82458;0
20220413085432524_ZEBRAK-R5_snap.fits;1.12545;26503.4;0.810674;0
20220413085532599_ZEBRAK-R5_snap.fits;0.998728;26525.4;0.969175;0
20220413085632674_ZEBRAK-R5_snap.fits;1.09638;26540;0.893207;0
20220413085732748_ZEBRAK-R5_snap.fits;1.09386;26469.7;0.852288;0
20220413085832823_ZEBRAK-R5_snap.fits;0.845446;26468.3;0.776465;0
20220413085932898_ZEBRAK-R5_snap.fits;1.02749;26516.6;0.674119;0
