#timestamp,LO_Frequency,Hit,StdDev 
1649847615.9,286046992.4,N
1649847635.7,286046992.4,N
1649847655.5,286046994.0,N
1649847675.4,286046998.8,N
1649847695.2,286046995.5,N
1649847715.0,286046994.1,N
1649847715.9,286046994.1,N
1649847735.8,286046993.0,N
1649847755.6,286046992.9,N
1649847775.5,286046991.5,N
1649847795.3,286046992.2,N
1649847815.1,286046994.9,N
1649847835.9,286046997.3,N
1649847855.7,286046992.1,Y
1649847875.5,286046997.6,P
1649847895.4,286046992.9,P
1649847915.2,286046993.2,P
1649847935.1,286046991.8,Y
1649847936.0,286046991.8,P
1649847955.8,286046994.8,P
1649847975.6,286046992.6,P
1649847995.5,286046991.5,Y
1649848015.3,286046997.5,P
1649848035.1,286046994.2,N
1649848055.9,286046988.2,P
1649848075.7,286046988.2,Y
1649848095.6,286046999.5,P
1649848115.4,286047000.0,N
1649848135.2,286047000.2,N
1649848155.1,286047003.2,N
1649848156.0,286047003.2,N
1649848175.8,286047001.6,N
1649848195.7,286047003.7,N
1649848215.5,286047002.5,N
1649848235.3,286047000.1,N
1649848255.2,286047002.9,N
1649848275.9,286047009.4,Y
1649848295.7,286047008.9,P
1649848315.6,286047013.1,P
1649848335.4,286047017.2,P
1649848355.3,286047012.6,N
1649848375.1,286047009.4,N
1649848376.0,286047009.4,N
1649848395.8,286047009.1,N
1649848415.7,286047006.4,N
1649848435.5,286047005.2,N
1649848455.3,286047006.0,N
1649848475.2,286047008.7,N
1649848495.0,286047013.6,Y
1649848495.9,286047013.6,P
1649848515.8,286047003.5,N
1649848535.6,286047005.6,N
1649848555.4,286047007.3,N
1649848575.3,286047001.6,N
1649848595.1,286046998.3,N
1649848615.8,286047000.9,N
1649848635.7,286047000.8,N
1649848655.5,286046999.1,N
1649848675.4,286682700.5,Y
1649848695.2,286046989.9,P
1649848715.0,286046988.3,N
1649848715.9,286046988.3,N
1649848735.8,286046988.0,N
1649848755.6,286046989.3,N
1649848775.5,286046989.7,N
1649848795.3,286046985.3,N
1649848815.1,286046989.6,N
1649848835.9,286046987.7,N
1649848855.7,286046985.7,N
1649848875.5,286046991.5,N
1649848895.4,286046987.4,N
1649848915.2,286046981.5,Y
1649848935.1,286046992.8,P
1649848936.0,286046992.8,P
1649848955.8,286046995.4,P
1649848975.6,286046990.9,Y
1649848995.5,286046997.3,P
1649849015.3,286046995.5,N
1649849035.2,286046991.8,P
1649849055.9,286046993.5,N
1649849075.7,286046994.4,N
1649849095.6,286046991.8,Y
1649849115.4,286046998.7,P
1649849135.2,286046999.1,N
1649849155.1,286046998.9,N
1649849156.0,286046998.9,N
1649849175.8,286046998.1,N
1649849195.7,286043162.1,Y
1649849215.5,286047001.5,P
1649849235.3,286047000.8,N
1649849255.2,286046997.3,N
1649849275.0,286047000.9,N
1649849275.9,286047000.9,N
1649849295.8,286047004.5,N
1649849315.6,286047011.2,Y
1649849335.4,286047006.9,P
1649849355.3,286047000.4,N
1649849375.1,286047003.3,N
1649849395.8,286047005.8,N
1649849415.7,286047005.4,N
1649849435.5,286047005.9,N
1649849455.4,286047003.8,N
1649849475.2,286047003.9,N
1649849495.0,286046998.7,N
1649849495.9,286046998.7,N
1649849515.8,286046995.5,N
1649849535.6,286046995.0,N
1649849555.4,286046997.9,N
1649849575.3,286046998.7,N
1649849595.1,286046998.7,N
1649849615.9,286046996.6,N
1649849635.7,286046994.5,N
1649849655.5,286046993.7,N
1649849705.4,286046991.9,E
1649849715.3,286046995.6,N
1649849735.2,286046997.0,P
1649849755.9,286046993.9,P
1649849775.7,286046997.4,N
1649849795.6,286046990.6,Y
1649849815.4,286046996.6,P
1649849835.3,286046997.0,P
1649849855.1,286046996.3,P
1649849856.0,286046996.3,Y
1649849875.8,286046998.0,P
1649849895.7,286046994.2,P
1649849915.5,286046991.7,P
1649849935.3,286046993.0,N
1649849955.2,286046991.9,Y
1649849975.0,286047002.2,P
1649849975.9,286047002.2,N
1649849995.8,286047001.7,N
1649850015.6,286047007.6,N
1649850035.4,286047004.8,N
1649850055.3,286047004.0,N
1649850075.1,286046999.6,N
1649850095.9,286046995.5,N
1649850115.7,286046997.8,N
1649850135.5,286046999.5,N
1649850155.4,286046999.0,N
1649850175.2,286046997.9,N
1649850195.0,286046990.1,N
1649850195.9,286046990.1,N
1649850215.8,286046993.9,N
1649850235.6,286046994.5,N
1649850255.5,286046988.5,N
1649850275.3,286046992.4,N
1649850295.1,286046992.3,N
1649850315.9,286046990.1,N
1649850335.7,286046990.8,N
1649850355.5,286046989.0,N
1649850375.4,286046996.1,N
1649850395.2,286046994.3,N
1649850415.0,286046995.4,N
1649850416.0,286046995.4,N
1649850435.8,286046994.5,N
1649850455.6,286046993.2,N
1649850475.5,286046994.1,N
1649850495.3,286046994.1,N
1649850515.1,286046991.7,N
1649850535.9,286046988.8,N
1649850555.7,286046990.2,N
1649850575.6,286046993.2,N
1649850595.4,286046994.8,N
1649850615.2,286046991.9,N
1649850635.1,286046992.7,N
1649850636.0,286046992.7,N
1649850655.8,286046991.3,Y
1649850675.6,286046998.7,P
1649850695.5,286046999.3,N
1649850715.3,286046993.8,N
1649850735.2,286046992.5,N
1649850755.9,286046991.6,N
1649850775.7,286046989.2,Y
1649850795.6,286046990.3,P
1649850815.4,286046990.0,P
1649850835.2,286046986.2,P
1649850855.1,286046982.9,Y
1649850856.0,286046982.9,P
1649850875.8,286046992.3,N
1649850895.7,286046990.9,N
1649850915.5,286046992.1,N
1649850935.3,286046995.5,N
1649850955.2,286046993.3,N
1649850975.0,286046994.0,N
1649850975.9,286046994.0,N
1649850995.8,286046991.9,N
1649851015.6,286046994.6,N
1649851035.4,286676145.7,Y
1649851055.3,286046999.9,P
1649851075.1,286043187.8,P
1649851095.8,286046998.2,N
1649851115.7,286047006.0,N
1649851135.5,286047001.7,N
1649851155.4,286047003.3,N
1649851175.2,286047000.3,N
1649851195.0,286046999.3,N
1649851195.9,286046999.3,N
