# file name; noise; peak f.; mag.; duration
20220413210013377_ZEBRAK-R5_snap.fits;0.938628;26496.1;0.947551;0
20220413210113452_ZEBRAK-R5_snap.fits;0.938982;26471.2;0.816639;0
20220413210213526_ZEBRAK-R5_snap.fits;1.08069;26450.7;0.933144;0
20220413210313601_ZEBRAK-R5_snap.fits;1.1955;26534.2;1.02056;0
20220413210413676_ZEBRAK-R5_snap.fits;1.28182;26547.4;0.980317;0
20220413210513750_ZEBRAK-R5_snap.fits;1.12426;26490.2;0.816093;0
20220413210613825_ZEBRAK-R5_snap.fits;0.980584;26541.5;0.887039;0
20220413210713900_ZEBRAK-R5_snap.fits;1.00384;26487.3;0.912908;0
20220413210813974_ZEBRAK-R5_snap.fits;1.09025;26538.6;0.725052;0
20220413210914049_ZEBRAK-R5_snap.fits;1.04341;26541.5;0.743463;0
20220413211014124_ZEBRAK-R5_snap.fits;1.03149;26477.1;1.2037;0
20220413211114198_ZEBRAK-R5_snap.fits;1.16323;26463.9;0.881317;0
20220413211214273_ZEBRAK-R5_snap.fits;0.83612;26547.4;0.990484;0
20220413211314348_ZEBRAK-R5_snap.fits;0.942098;26532.7;0.908713;0
20220413211414422_ZEBRAK-R5_snap.fits;1.13633;26528.3;0.870193;0
20220413211514497_ZEBRAK-R5_snap.fits;1.02446;26509.3;0.885958;0
20220413211614572_ZEBRAK-R5_snap.fits;1.1876;26484.4;0.820637;0
20220413211714646_ZEBRAK-R5_snap.fits;1.07996;26519.5;0.985902;0
20220413211814721_ZEBRAK-R5_snap.fits;1.02929;26526.9;1.10441;0
20220413211914796_ZEBRAK-R5_snap.fits;1.20958;26487.3;0.84814;0
20220413212014870_ZEBRAK-R5_snap.fits;0.929761;26506.3;0.790134;0
20220413212114945_ZEBRAK-R5_snap.fits;1.04467;26543;0.841434;0
20220413212215020_ZEBRAK-R5_snap.fits;1.22583;26468.3;0.877534;0
20220413212315094_ZEBRAK-R5_snap.fits;1.05395;26466.8;0.895662;0
20220413212415169_ZEBRAK-R5_snap.fits;1.02544;26547.4;0.815014;0
20220413212515244_ZEBRAK-R5_snap.fits;1.031;26465.3;0.787855;0
20220413212615318_ZEBRAK-R5_snap.fits;0.963185;26496.1;0.885439;0
20220413212715393_ZEBRAK-R5_snap.fits;1.07852;26453.6;0.94896;0
20220413212815468_ZEBRAK-R5_snap.fits;0.985827;26513.7;1.04034;0
20220413212915542_ZEBRAK-R5_snap.fits;0.864833;26460.9;0.747811;0
20220413213015617_ZEBRAK-R5_snap.fits;1.25022;26477.1;0.981472;0
20220413213115692_ZEBRAK-R5_snap.fits;1.04595;26541.5;0.858477;0
20220413213215766_ZEBRAK-R5_snap.fits;0.986027;26538.6;0.968394;0
20220413213315841_ZEBRAK-R5_snap.fits;1.14348;26499;0.744332;0
20220413213415916_ZEBRAK-R5_snap.fits;1.15498;26477.1;1.02461;0
20220413213515990_ZEBRAK-R5_snap.fits;0.899486;26510.7;1.08414;0
20220413213616065_ZEBRAK-R5_snap.fits;1.00809;26477.1;0.946992;0
20220413213716140_ZEBRAK-R5_snap.fits;1.13267;26493.2;0.962613;0
20220413213816214_ZEBRAK-R5_snap.fits;1.00242;26462.4;0.934596;0
20220413213916289_ZEBRAK-R5_snap.fits;1.09642;26452.1;1.30439;0
20220413214016364_ZEBRAK-R5_snap.fits;1.24145;26516.6;0.786296;0
20220413214116438_ZEBRAK-R5_snap.fits;0.875815;26507.8;0.7516;0
20220413214216513_ZEBRAK-R5_snap.fits;1.21403;26532.7;1.03706;0
20220413214316588_ZEBRAK-R5_snap.fits;1.06258;26544.4;0.890106;0
20220413214416662_ZEBRAK-R5_snap.fits;0.869716;26468.3;0.874961;0
20220413214516737_ZEBRAK-R5_snap.fits;1.2058;26493.2;0.882823;0
20220413214616812_ZEBRAK-R5_snap.fits;1.13581;26456.5;1.0038;0
20220413214716886_ZEBRAK-R5_snap.fits;1.02938;26480;0.78094;0
20220413214816961_ZEBRAK-R5_snap.fits;1.01487;26490.2;1.00396;0
20220413214917036_ZEBRAK-R5_snap.fits;0.931331;26532.7;0.958785;0
20220413215017110_ZEBRAK-R5_snap.fits;1.068;26462.4;0.701277;0
20220413215117185_ZEBRAK-R5_snap.fits;1.23336;26477.1;0.817983;0
20220413215217260_ZEBRAK-R5_snap.fits;0.905725;26522.5;1.22078;0
20220413215317334_ZEBRAK-R5_snap.fits;1.09907;26463.9;0.878221;0
20220413215417409_ZEBRAK-R5_snap.fits;1.27106;26540;0.88198;0
20220413215517484_ZEBRAK-R5_snap.fits;1.15316;26493.2;0.972535;0
20220413215617558_ZEBRAK-R5_snap.fits;1.16339;26506.3;0.922857;0
20220413215717633_ZEBRAK-R5_snap.fits;1.05289;26502;0.89254;0
20220413215817708_ZEBRAK-R5_snap.fits;1.04215;26487.3;0.749035;0
20220413215917782_ZEBRAK-R5_snap.fits;1.09233;26488.8;0.701654;0
