# file name; noise; peak f.; mag.; duration
20220413200008897_ZEBRAK-R5_snap.fits;1.02502;26449.2;0.877682;0
20220413200108972_ZEBRAK-R5_snap.fits;1.1471;26538.6;0.859768;0
20220413200209046_ZEBRAK-R5_snap.fits;1.03527;26537.1;0.864855;0
20220413200309121_ZEBRAK-R5_snap.fits;0.956652;26502;0.896872;0
20220413200409196_ZEBRAK-R5_snap.fits;0.875391;26531.2;1.15587;0
20220413200509270_ZEBRAK-R5_snap.fits;1.00003;26449.2;0.888255;0
20220413200609345_ZEBRAK-R5_snap.fits;0.971959;26497.6;1.02475;0
20220413200709420_ZEBRAK-R5_snap.fits;1.17472;26502;0.728157;0
20220413200809494_ZEBRAK-R5_snap.fits;1.11816;26502;1.15134;0
20220413200909569_ZEBRAK-R5_snap.fits;1.18839;26477.1;0.813397;0
20220413201009644_ZEBRAK-R5_snap.fits;1.01693;26475.6;0.929851;0
20220413201109718_ZEBRAK-R5_snap.fits;1.01046;26474.1;1.01215;0
20220413201209793_ZEBRAK-R5_snap.fits;0.987657;26540;0.954808;0
20220413201309868_ZEBRAK-R5_snap.fits;0.929708;26506.3;0.794702;0
20220413201409942_ZEBRAK-R5_snap.fits;1.06994;26518.1;0.951159;0
20220413201510017_ZEBRAK-R5_snap.fits;1.08917;26532.7;0.714406;0
20220413201610092_ZEBRAK-R5_snap.fits;0.853248;26494.6;0.946926;0
20220413201710166_ZEBRAK-R5_snap.fits;1.10855;26453.6;1.10827;0
20220413201810241_ZEBRAK-R5_snap.fits;1.03244;26526.9;0.715561;0
20220413201910316_ZEBRAK-R5_snap.fits;0.998914;26532.7;0.893948;0
20220413202010390_ZEBRAK-R5_snap.fits;1.06266;26481.4;0.729523;0
20220413202110465_ZEBRAK-R5_snap.fits;1.03388;26516.6;1.12636;0
20220413202210540_ZEBRAK-R5_snap.fits;1.23311;26538.6;0.846276;0
20220413202310614_ZEBRAK-R5_snap.fits;1.04808;26537.1;0.874186;0
20220413202410689_ZEBRAK-R5_snap.fits;0.962855;26529.8;1.05486;0
20220413202510764_ZEBRAK-R5_snap.fits;0.828795;26490.2;1.07552;0
20220413202610838_ZEBRAK-R5_snap.fits;1.12225;26475.6;0.909211;0
20220413202710913_ZEBRAK-R5_snap.fits;1.09472;26469.7;0.959034;0
20220413202810988_ZEBRAK-R5_snap.fits;1.10185;26526.9;0.955741;0
20220413202911062_ZEBRAK-R5_snap.fits;1.02334;26484.4;0.733245;0
20220413203011137_ZEBRAK-R5_snap.fits;1.03443;26529.8;0.932321;0
20220413203111212_ZEBRAK-R5_snap.fits;1.1463;26513.7;0.688774;0
20220413203211286_ZEBRAK-R5_snap.fits;0.991819;26496.1;1.09438;0
20220413203311361_ZEBRAK-R5_snap.fits;0.993562;26528.3;0.915531;0
20220413203411436_ZEBRAK-R5_snap.fits;1.04279;26460.9;0.817162;0
20220413203511510_ZEBRAK-R5_snap.fits;1.04131;26522.5;0.861752;0
20220413203611585_ZEBRAK-R5_snap.fits;1.11387;26488.8;0.872176;0
20220413203711660_ZEBRAK-R5_snap.fits;1.06828;26458;1.087;0
20220413203811734_ZEBRAK-R5_snap.fits;0.995156;26531.2;0.894672;0
20220413203911809_ZEBRAK-R5_snap.fits;0.951103;26472.7;1.15341;0
20220413204011884_ZEBRAK-R5_snap.fits;1.02615;26531.2;0.717393;0
20220413204111958_ZEBRAK-R5_snap.fits;1.14784;26465.3;1.11766;0
20220413204212033_ZEBRAK-R5_snap.fits;1.06088;26510.7;0.765797;0
20220413204312108_ZEBRAK-R5_snap.fits;1.01385;26452.1;0.994544;0
20220413204412182_ZEBRAK-R5_snap.fits;1.07676;26455.1;0.655272;0
20220413204512257_ZEBRAK-R5_snap.fits;1.0165;26471.2;0.90576;0
20220413204612332_ZEBRAK-R5_snap.fits;1.08431;26455.1;1.01705;0
20220413204712406_ZEBRAK-R5_snap.fits;0.985912;26543;0.767427;0
20220413204812481_ZEBRAK-R5_snap.fits;0.960971;26459.5;0.715104;0
20220413204912556_ZEBRAK-R5_snap.fits;1.07466;26531.2;0.861596;0
20220413205012630_ZEBRAK-R5_snap.fits;1.0972;26515.1;0.876995;0
20220413205112705_ZEBRAK-R5_snap.fits;1.00377;26488.8;0.95821;0
20220413205212780_ZEBRAK-R5_snap.fits;1.241;26541.5;1.05101;0
20220413205312854_ZEBRAK-R5_snap.fits;1.02478;26491.7;1.18108;0
20220413205412929_ZEBRAK-R5_snap.fits;1.15679;26519.5;0.826785;0
20220413205513004_ZEBRAK-R5_snap.fits;1.22401;26523.9;0.597511;0
20220413205613078_ZEBRAK-R5_snap.fits;1.3033;26529.8;0.802658;0
20220413205713153_ZEBRAK-R5_snap.fits;0.874545;26463.9;0.898685;0
20220413205813228_ZEBRAK-R5_snap.fits;0.928487;26529.8;0.950318;0
20220413205913302_ZEBRAK-R5_snap.fits;1.02098;26474.1;0.91565;0
