#timestamp,LO_Frequency,Hit,StdDev 
1649833215.0,286047024.6,P
1649833215.9,286047024.6,Y
1649833235.8,286047015.5,P
1649833255.6,286047015.4,P
1649833275.4,286047016.1,P
1649833295.3,286047022.5,Y
1649833315.1,286047006.3,P
1649833335.9,286047011.2,N
1649833355.7,286047009.0,N
1649833375.5,286047003.0,N
1649833395.4,286047010.4,N
1649833415.2,286047014.2,Y
1649833435.0,286047015.0,P
1649833435.9,286047015.0,P
1649833455.8,286047018.5,P
1649833475.6,286047015.8,Y
1649833495.5,286047012.1,P
1649833515.3,286047012.4,P
1649833535.1,286047008.7,P
1649833555.9,286047008.4,Y
1649833575.7,286046999.2,P
1649833595.6,286046995.4,N
1649833615.4,286046991.8,N
1649833635.2,286046990.7,N
1649833655.1,286046988.5,N
1649833656.0,286046988.5,N
1649833675.8,286046990.4,N
1649833695.7,286046993.7,N
1649833715.5,286046993.9,N
1649833735.3,286047002.6,N
1649833755.2,286047011.1,N
1649833775.0,286047013.1,N
1649833775.9,286047013.1,N
1649833795.7,286047020.5,N
1649833815.6,286047024.1,N
1649833835.4,286047023.2,N
1649833855.3,286047021.4,N
1649833875.1,286047024.0,N
1649833876.0,286047024.0,N
1649833895.8,286047028.4,N
1649833915.7,286047035.7,N
1649833935.5,286047032.4,N
1649833955.3,286047030.4,N
1649833975.2,286047042.0,N
1649833995.0,286047044.3,N
1649833995.9,286047044.3,N
1649834015.8,286047049.9,N
1649834035.6,286047067.8,Y
1649834055.4,286047058.4,P
1649834075.3,286047058.3,N
1649834095.1,286047065.5,P
1649834115.9,286047076.4,Y
1649834135.7,286047024.9,P
1649834155.5,286047029.0,N
1649834175.4,286047038.6,P
1649834195.2,286047037.2,Y
1649834215.0,286047007.2,P
1649834215.9,286047007.2,N
1649834235.8,286047009.1,N
1649834255.6,286047003.1,N
1649834275.5,286046999.8,N
1649834295.3,286046997.5,N
1649834315.1,286046997.1,N
1649834335.9,286046997.4,N
1649834355.7,286046994.4,N
1649834375.5,286046989.1,N
1649834395.4,286046986.7,N
1649834415.2,286046990.2,N
1649834465.1,286046984.6,E
1649834475.9,286047000.1,N
1649834495.7,286046999.6,P
1649834515.6,286047000.3,N
1649834535.4,286047000.7,N
1649834555.3,286046997.4,Y
1649834575.1,286046990.9,P
1649834576.0,286046990.9,N
1649834595.8,286046989.9,N
1649834615.7,286046987.9,N
1649834635.5,286046985.3,Y
1649834655.3,286046995.5,P
1649834675.2,286046995.3,N
1649834695.0,286046994.2,P
1649834695.9,286046994.2,Y
1649834715.8,286047001.4,P
1649834735.6,286047010.2,N
1649834755.4,286047013.4,N
1649834775.3,286047014.4,N
1649834795.1,286047013.7,N
1649834815.8,286047008.2,N
1649834835.7,286047003.3,N
1649834855.5,286046996.9,N
1649834875.4,286046999.3,N
1649834895.2,286047000.1,N
1649834915.0,286047005.1,N
1649834915.9,286047005.1,N
1649834935.8,286047006.7,N
1649834955.6,286047005.0,N
1649834975.4,286047006.2,N
1649834995.3,286047011.8,N
1649835015.1,286047015.1,N
1649835035.8,286047016.2,N
1649835055.7,286047028.6,Y
1649835075.5,286047025.5,P
1649835095.4,286047029.3,P
1649835115.2,286047031.2,P
1649835135.0,286047025.9,N
1649835135.9,286047025.9,N
1649835155.8,286047019.0,N
1649835175.6,286047021.1,N
1649835195.4,286047028.6,Y
1649835215.3,286047007.9,P
1649835235.1,286047011.9,N
1649835255.9,286047006.9,N
1649835275.7,286047006.1,N
1649835295.5,286047006.4,N
1649835315.4,286046996.8,N
1649835335.2,286046992.5,N
1649835355.0,286046986.1,N
1649835355.9,286046986.1,N
1649835375.8,286046988.9,N
1649835395.6,286046981.3,N
1649835415.5,286046979.0,N
1649835435.3,286046970.1,N
1649835455.1,286046964.8,N
1649835475.9,286046961.2,N
1649835495.7,286046957.0,N
1649835515.5,286046958.5,N
1649835535.4,286046953.3,N
1649835555.2,286046964.2,N
1649835605.1,286046974.1,E
1649835615.9,286046995.2,N
1649835635.7,286046997.0,P
1649835655.6,286046992.5,P
1649835675.4,286046985.2,Y
1649835695.3,286046988.1,P
1649835715.1,286046993.2,N
1649835716.0,286046993.2,N
1649835735.8,286046983.9,Y
1649835755.7,286046994.1,P
1649835775.5,286046997.8,N
1649835795.3,286046992.5,P
1649835815.2,286046988.2,Y
1649835835.0,286046985.4,P
1649835835.9,286046985.4,P
1649835855.8,286046990.2,N
1649835875.6,286046991.0,N
1649835895.4,286046991.0,N
1649835915.3,286046992.9,N
1649835935.1,286046994.1,N
1649835955.8,286046992.6,N
1649835975.7,286046993.2,N
1649835995.5,286046994.6,N
1649836015.4,286047002.8,N
1649836035.2,286047006.2,N
1649836055.0,286047016.5,N
1649836055.9,286047016.5,N
1649836075.8,286047009.5,N
1649836095.6,286047002.1,N
1649836115.4,286046997.7,N
1649836135.3,286046990.5,N
1649836155.1,286046992.7,N
1649836175.9,286046993.8,N
1649836195.7,286047006.9,N
1649836215.5,286047000.8,N
1649836235.4,286046999.8,N
1649836255.2,286046993.4,N
1649836275.0,286046991.9,N
1649836276.0,286046991.9,N
1649836295.8,286046985.6,N
1649836315.6,286046986.4,N
1649836335.5,286046988.2,N
1649836355.3,286046983.8,N
1649836375.1,286046990.5,N
1649836395.9,286046989.2,N
1649836415.7,286046989.0,N
1649836435.6,286046988.4,N
1649836455.4,286046982.4,N
1649836475.2,286046981.3,N
1649836495.1,286046976.1,N
1649836496.0,286046976.1,N
1649836515.8,286046973.0,N
1649836535.6,286046975.2,N
1649836555.5,286046981.9,N
1649836575.3,286046985.0,N
1649836595.2,286046981.8,N
1649836615.9,286046974.6,N
1649836635.7,286046973.9,N
1649836655.6,286046970.8,Y
1649836675.4,286046984.6,P
1649836695.3,286046986.7,P
1649836715.1,286046987.6,P
1649836716.0,286046987.6,Y
1649836735.8,286046999.1,P
1649836755.7,286046997.7,N
1649836775.5,286046997.6,N
1649836795.4,286046998.3,N
