# file name; noise; peak f.; mag.; duration
20220413220017857_ZEBRAK-R5_snap.fits;1.17654;26456.5;1.09279;0
20220413220117932_ZEBRAK-R5_snap.fits;1.26874;26541.5;0.869368;0
20220413220218006_ZEBRAK-R5_snap.fits;1.23909;26456.5;1.28923;0
20220413220318081_ZEBRAK-R5_snap.fits;1.0499;26494.6;0.901845;0
20220413220418156_ZEBRAK-R5_snap.fits;1.1092;26515.1;0.978581;0
20220413220518230_ZEBRAK-R5_snap.fits;1.13434;26452.1;0.850787;0
20220413220618305_ZEBRAK-R5_snap.fits;1.31999;26488.8;1.03211;0
20220413220719380_ZEBRAK-R5_snap.fits;1.15845;26534.2;0.748977;0
20220413220818454_ZEBRAK-R5_snap.fits;1.15431;26468.3;0.792031;0
20220413220918529_ZEBRAK-R5_snap.fits;0.990974;26455.1;0.805944;0
20220413221018604_ZEBRAK-R5_snap.fits;1.1574;26512.2;0.793181;0
20220413221118678_ZEBRAK-R5_snap.fits;0.972384;26506.3;0.942947;0
20220413221218753_ZEBRAK-R5_snap.fits;1.08512;26472.7;0.839648;0
20220413221318828_ZEBRAK-R5_snap.fits;0.92978;26545.9;1.09314;0
20220413221418902_ZEBRAK-R5_snap.fits;0.970855;26485.8;0.938955;0
20220413221518977_ZEBRAK-R5_snap.fits;1.05799;26463.9;0.932072;0
20220413221619052_ZEBRAK-R5_snap.fits;0.973637;26463.9;1.27388;0
20220413221719126_ZEBRAK-R5_snap.fits;1.28166;26538.6;1.02883;0
20220413221819201_ZEBRAK-R5_snap.fits;0.991915;26534.2;1.05725;0
20220413221919276_ZEBRAK-R5_snap.fits;0.934902;26532.7;0.997177;0
20220413222019350_ZEBRAK-R5_snap.fits;1.05294;26456.5;0.787926;0
20220413222119425_ZEBRAK-R5_snap.fits;1.04263;26528.3;1.08026;0
20220413222219500_ZEBRAK-R5_snap.fits;1.06892;26456.5;0.960361;0
20220413222319574_ZEBRAK-R5_snap.fits;0.968906;26540;0.945103;0
20220413222419649_ZEBRAK-R5_snap.fits;0.911004;26547.4;0.716747;0
20220413222519724_ZEBRAK-R5_snap.fits;1.06642;26466.8;0.885225;0
20220413222619798_ZEBRAK-R5_snap.fits;1.02329;26499;1.13039;0
20220413222719873_ZEBRAK-R5_snap.fits;1.11361;26515.1;0.967736;0
20220413222819948_ZEBRAK-R5_snap.fits;1.06757;26525.4;1.01683;0
20220413222920022_ZEBRAK-R5_snap.fits;1.04597;26469.7;1.05759;0
20220413223020097_ZEBRAK-R5_snap.fits;1.09839;26460.9;0.856296;0
20220413223120172_ZEBRAK-R5_snap.fits;1.44257;26499;1.02088;0
20220413223220246_ZEBRAK-R5_snap.fits;1.27187;26460.9;0.736318;0
20220413223320321_ZEBRAK-R5_snap.fits;1.04048;26534.2;0.766739;0
20220413223420396_ZEBRAK-R5_snap.fits;1.212;26487.3;0.837438;0
20220413223520470_ZEBRAK-R5_snap.fits;1.22499;26449.2;1.18003;0
20220413223620545_ZEBRAK-R5_snap.fits;1.18822;26497.6;0.892962;0
20220413223720620_ZEBRAK-R5_snap.fits;1.0931;26529.8;0.788434;0
20220413223820694_ZEBRAK-R5_snap.fits;1.02812;26531.2;0.939784;0
20220413223920769_ZEBRAK-R5_snap.fits;0.963661;26499;0.737562;0
20220413224020844_ZEBRAK-R5_snap.fits;1.1461;26477.1;0.798665;0
20220413224120918_ZEBRAK-R5_snap.fits;0.995356;26491.7;0.873414;0
20220413224220993_ZEBRAK-R5_snap.fits;1.14355;26521;0.964897;0
20220413224321068_ZEBRAK-R5_snap.fits;1.1134;26465.3;0.846722;0
20220413224421142_ZEBRAK-R5_snap.fits;1.10754;26512.2;1.15481;0
20220413224521217_ZEBRAK-R5_snap.fits;0.990877;26523.9;0.908552;0
20220413224621292_ZEBRAK-R5_snap.fits;0.95811;26449.2;0.851676;0
20220413224721366_ZEBRAK-R5_snap.fits;1.12265;26450.7;0.882919;0
20220413224821441_ZEBRAK-R5_snap.fits;0.96991;26540;0.733168;0
20220413224921516_ZEBRAK-R5_snap.fits;0.968417;26544.4;0.792676;0
20220413225021590_ZEBRAK-R5_snap.fits;0.966786;26535.6;0.99409;0
20220413225121665_ZEBRAK-R5_snap.fits;1.05676;26521;1.10031;0
20220413225221740_ZEBRAK-R5_snap.fits;0.902524;26537.1;0.859169;0
20220413225321814_ZEBRAK-R5_snap.fits;1.1264;26523.9;0.873976;0
20220413225421889_ZEBRAK-R5_snap.fits;1.03969;26468.3;0.942811;0
20220413225521964_ZEBRAK-R5_snap.fits;1.25277;26510.7;0.835712;0
20220413225622038_ZEBRAK-R5_snap.fits;0.903577;26509.3;0.822114;0
20220413225722113_ZEBRAK-R5_snap.fits;0.963866;26466.8;1.0024;0
20220413225822188_ZEBRAK-R5_snap.fits;0.962154;26459.5;1.02756;0
20220413225922262_ZEBRAK-R5_snap.fits;1.09843;26469.7;1.08664;0
