# file name; noise; peak f.; mag.; duration
20220413110041932_ZEBRAK-R5_snap.fits;0.945347;26528.3;1.07464;0
20220413110142007_ZEBRAK-R5_snap.fits;0.99177;26465.3;1.09175;0
20220413110242082_ZEBRAK-R5_snap.fits;1.0866;26499;0.834123;0
20220413110342156_ZEBRAK-R5_snap.fits;1.1619;26547.4;0.809143;0
20220413110442231_ZEBRAK-R5_snap.fits;0.832797;26482.9;0.967145;0
20220413110542306_ZEBRAK-R5_snap.fits;1.05648;26547.4;0.8461;0
20220413110642380_ZEBRAK-R5_snap.fits;0.906812;26537.1;0.855216;0
20220413110742455_ZEBRAK-R5_snap.fits;1.25017;26545.9;0.963886;0
20220413110842530_ZEBRAK-R5_snap.fits;0.946947;26496.1;0.83185;0
20220413110942604_ZEBRAK-R5_snap.fits;1.04127;26525.4;0.843742;0
20220413111042679_ZEBRAK-R5_snap.fits;1.10417;26538.6;0.751688;0
20220413111142754_ZEBRAK-R5_snap.fits;0.889494;26487.3;1.06456;0
20220413111242828_ZEBRAK-R5_snap.fits;0.921689;26547.4;0.674314;0
20220413111342903_ZEBRAK-R5_snap.fits;0.856919;26544.4;0.988889;0
20220413111442978_ZEBRAK-R5_snap.fits;1.179;26452.1;0.855806;0
20220413111543052_ZEBRAK-R5_snap.fits;0.955254;26503.4;1.05352;0
20220413111643127_ZEBRAK-R5_snap.fits;1.11724;26507.8;0.726222;0
20220413111743202_ZEBRAK-R5_snap.fits;1.26269;26532.7;1.01531;0
20220413111843276_ZEBRAK-R5_snap.fits;1.07227;26515.1;1.1354;0
20220413111943351_ZEBRAK-R5_snap.fits;1.10469;26480;0.995407;0
20220413112043426_ZEBRAK-R5_snap.fits;0.99584;26500.5;0.982275;0
20220413112143500_ZEBRAK-R5_snap.fits;1.19334;26472.7;0.937398;0
20220413112243575_ZEBRAK-R5_snap.fits;1.08525;26452.1;0.985458;0
20220413112343650_ZEBRAK-R5_snap.fits;0.864346;26493.2;0.888942;0
20220413112443724_ZEBRAK-R5_snap.fits;1.19524;26547.4;0.942008;0
20220413112543799_ZEBRAK-R5_snap.fits;0.960132;26478.5;1.03664;0
20220413112643874_ZEBRAK-R5_snap.fits;1.01749;26450.7;0.762533;0
20220413112743948_ZEBRAK-R5_snap.fits;1.03944;26474.1;0.797494;0
20220413112844023_ZEBRAK-R5_snap.fits;1.07606;26449.2;0.898279;0
20220413112944098_ZEBRAK-R5_snap.fits;1.16012;26503.4;0.963084;0
20220413113044172_ZEBRAK-R5_snap.fits;1.0891;26507.8;1.01411;0
20220413113144247_ZEBRAK-R5_snap.fits;1.0183;26509.3;0.713188;0
20220413113244322_ZEBRAK-R5_snap.fits;1.00087;26525.4;0.800779;0
20220413113344396_ZEBRAK-R5_snap.fits;1.03953;26497.6;0.827444;0
20220413113444471_ZEBRAK-R5_snap.fits;1.0158;26482.9;0.79446;0
20220413113544546_ZEBRAK-R5_snap.fits;1.08786;26488.8;0.962633;0
20220413113644620_ZEBRAK-R5_snap.fits;1.20981;26518.1;0.820976;0
20220413113744695_ZEBRAK-R5_snap.fits;1.02034;26494.6;0.890893;0
20220413113844770_ZEBRAK-R5_snap.fits;1.13262;26471.2;0.812046;0
20220413113944844_ZEBRAK-R5_snap.fits;0.979275;26462.4;0.953745;0
20220413114044919_ZEBRAK-R5_snap.fits;0.912394;26525.4;0.82627;0
20220413114144994_ZEBRAK-R5_snap.fits;1.04139;26541.5;0.838601;0
20220413114245068_ZEBRAK-R5_snap.fits;0.875172;26513.7;1.10448;0
20220413114345143_ZEBRAK-R5_snap.fits;0.930792;26452.1;0.805711;0
20220413114445218_ZEBRAK-R5_snap.fits;0.982336;26537.1;1.08642;0
20220413114545292_ZEBRAK-R5_snap.fits;1.12873;26543;1.06516;0
20220413114645367_ZEBRAK-R5_snap.fits;0.999125;26460.9;1.07668;0
20220413114745442_ZEBRAK-R5_snap.fits;0.948664;26547.4;0.927975;0
20220413114845516_ZEBRAK-R5_snap.fits;1.32127;26500.5;0.790735;0
20220413114945591_ZEBRAK-R5_snap.fits;1.11507;26477.1;0.886154;0
20220413115045666_ZEBRAK-R5_snap.fits;1.16303;26460.9;0.829197;0
20220413115145740_ZEBRAK-R5_snap.fits;1.00723;26449.2;1.03529;0
20220413115245815_ZEBRAK-R5_snap.fits;1.08407;26540;0.913959;0
20220413115345890_ZEBRAK-R5_snap.fits;1.19853;26452.1;0.744547;0
20220413115445964_ZEBRAK-R5_snap.fits;1.20392;26503.4;1.055;0
20220413115546039_ZEBRAK-R5_snap.fits;0.911396;26468.3;0.995454;0
20220413115646114_ZEBRAK-R5_snap.fits;0.919763;26547.4;0.960459;0
20220413115746188_ZEBRAK-R5_snap.fits;0.963064;26497.6;1.08138;0
20220413115846263_ZEBRAK-R5_snap.fits;1.1064;26503.4;0.954205;0
20220413115946338_ZEBRAK-R5_snap.fits;0.947825;26504.9;0.727269;0
