# file name; noise; peak f.; mag.; duration
20220413150046572_ZEBRAK-R5_snap.fits;0.853011;26516.6;0.964519;0
20220413150146646_ZEBRAK-R5_snap.fits;1.00547;26544.4;0.741058;0
20220413150246721_ZEBRAK-R5_snap.fits;1.18847;26544.4;1.08976;0
20220413150346796_ZEBRAK-R5_snap.fits;0.95088;26525.4;0.784137;0
20220413150446870_ZEBRAK-R5_snap.fits;1.0302;26521;0.940696;0
20220413150546945_ZEBRAK-R5_snap.fits;1.08047;26502;0.686678;0
20220413150647020_ZEBRAK-R5_snap.fits;0.945723;26465.3;1.06877;0
20220413150747094_ZEBRAK-R5_snap.fits;0.95393;26459.5;0.758705;0
20220413150847169_ZEBRAK-R5_snap.fits;1.11789;26477.1;0.86713;0
20220413150947244_ZEBRAK-R5_snap.fits;0.948344;26480;0.934715;0
20220413151047318_ZEBRAK-R5_snap.fits;0.995774;26450.7;1.01259;0
20220413151147393_ZEBRAK-R5_snap.fits;1.07992;26485.8;0.754324;0
20220413151247468_ZEBRAK-R5_snap.fits;0.971636;26540;0.818453;0
20220413151347542_ZEBRAK-R5_snap.fits;1.13096;26522.5;1.04658;0
20220413151447617_ZEBRAK-R5_snap.fits;1.17428;26496.1;1.11239;0
20220413151547692_ZEBRAK-R5_snap.fits;1.04951;26469.7;0.984075;0
20220413151647766_ZEBRAK-R5_snap.fits;1.21072;26502;0.782451;0
20220413151747841_ZEBRAK-R5_snap.fits;1.1525;26537.1;1.02241;0
20220413151847916_ZEBRAK-R5_snap.fits;0.831828;26523.9;0.828233;0
20220413151947990_ZEBRAK-R5_snap.fits;0.988652;26523.9;0.760996;0
20220413152048065_ZEBRAK-R5_snap.fits;0.985178;26547.4;0.830414;0
20220413152148140_ZEBRAK-R5_snap.fits;1.05493;26529.8;0.933827;0
20220413152248214_ZEBRAK-R5_snap.fits;1.08386;26466.8;0.904234;0
20220413152348289_ZEBRAK-R5_snap.fits;1.14466;26485.8;0.855219;0
20220413152448364_ZEBRAK-R5_snap.fits;0.967285;26490.2;0.914296;0
20220413152548438_ZEBRAK-R5_snap.fits;1.11938;26509.3;1.03769;0
20220413152648513_ZEBRAK-R5_snap.fits;1.13195;26538.6;0.756304;0
20220413152748588_ZEBRAK-R5_snap.fits;1.03494;26453.6;0.928593;0
20220413152848662_ZEBRAK-R5_snap.fits;0.996483;26466.8;0.881446;0
20220413152948737_ZEBRAK-R5_snap.fits;0.945072;26477.1;1.11849;0
20220413153048812_ZEBRAK-R5_snap.fits;1.13319;26481.4;0.871438;0
20220413153148886_ZEBRAK-R5_snap.fits;1.10427;26449.2;0.865249;0
20220413153248961_ZEBRAK-R5_snap.fits;1.07754;26484.4;0.816235;0
20220413153349036_ZEBRAK-R5_snap.fits;1.06071;26484.4;0.937492;0
20220413153449110_ZEBRAK-R5_snap.fits;1.05772;26528.3;1.15183;0
20220413153549185_ZEBRAK-R5_snap.fits;0.943562;26547.4;1.05189;0
20220413153649260_ZEBRAK-R5_snap.fits;1.16733;26496.1;0.97215;0
20220413153749334_ZEBRAK-R5_snap.fits;1.03401;26496.1;0.981375;0
20220413153849409_ZEBRAK-R5_snap.fits;1.18042;26450.7;0.993402;0
20220413153949484_ZEBRAK-R5_snap.fits;1.33288;26506.3;0.741066;0
20220413154049558_ZEBRAK-R5_snap.fits;0.925923;26507.8;0.813946;0
20220413154149633_ZEBRAK-R5_snap.fits;0.962783;26485.8;0.975354;0
20220413154249708_ZEBRAK-R5_snap.fits;0.9181;26526.9;0.750323;0
20220413154349782_ZEBRAK-R5_snap.fits;1.09737;26537.1;0.869833;0
20220413154449857_ZEBRAK-R5_snap.fits;1.11375;26503.4;1.25354;0
20220413154549932_ZEBRAK-R5_snap.fits;0.930769;26458;1.02215;0
20220413154650006_ZEBRAK-R5_snap.fits;0.983362;26455.1;0.88446;0
20220413154750081_ZEBRAK-R5_snap.fits;0.92639;26540;0.839328;0
20220413154850156_ZEBRAK-R5_snap.fits;1.08878;26543;0.754491;0
20220413154950230_ZEBRAK-R5_snap.fits;0.914093;26547.4;0.627801;0
20220413155050305_ZEBRAK-R5_snap.fits;0.952659;26532.7;1.11802;0
20220413155150380_ZEBRAK-R5_snap.fits;1.0995;26507.8;0.917523;0
20220413155250454_ZEBRAK-R5_snap.fits;1.11844;26466.8;0.918408;0
20220413155350529_ZEBRAK-R5_snap.fits;0.992424;26468.3;0.898687;0
20220413155450604_ZEBRAK-R5_snap.fits;1.06816;26526.9;0.817224;0
20220413155550678_ZEBRAK-R5_snap.fits;1.14395;26509.3;0.7476;0
20220413155650753_ZEBRAK-R5_snap.fits;1.20122;26525.4;0.998408;0
20220413155750828_ZEBRAK-R5_snap.fits;1.22816;26472.7;1.19612;0
20220413155850902_ZEBRAK-R5_snap.fits;1.01045;26513.7;0.919256;0
20220413155950977_ZEBRAK-R5_snap.fits;1.00836;26460.9;0.842736;0
