# file name; noise; peak f.; mag.; duration
20220413130537985_ZEBRAK-R5_snap.fits;0.943752;26531.2;1.01215;0
20220413130638060_ZEBRAK-R5_snap.fits;0.99611;26484.4;1.06052;0
20220413130738134_ZEBRAK-R5_snap.fits;1.09706;26484.4;0.768595;0
20220413130838209_ZEBRAK-R5_snap.fits;1.12233;26522.5;0.974811;0
20220413130938284_ZEBRAK-R5_snap.fits;0.896051;26487.3;0.694626;0
20220413131038358_ZEBRAK-R5_snap.fits;0.934013;26482.9;0.940592;0
20220413131138433_ZEBRAK-R5_snap.fits;1.07811;26496.1;1.05366;0
20220413131238508_ZEBRAK-R5_snap.fits;1.08676;26468.3;0.956264;0
20220413131338582_ZEBRAK-R5_snap.fits;1.04599;26545.9;0.980464;0
20220413131438657_ZEBRAK-R5_snap.fits;1.09242;26460.9;0.986556;0
20220413131538732_ZEBRAK-R5_snap.fits;1.26418;26532.7;0.918847;0
20220413131638806_ZEBRAK-R5_snap.fits;0.996264;26477.1;0.637239;0
20220413131738881_ZEBRAK-R5_snap.fits;1.1119;26480;1.08647;0
20220413131838956_ZEBRAK-R5_snap.fits;0.964403;26468.3;0.822479;0
20220413131939030_ZEBRAK-R5_snap.fits;1.12683;26504.9;0.866843;0
20220413132039105_ZEBRAK-R5_snap.fits;1.01014;26534.2;0.726317;0
20220413132139180_ZEBRAK-R5_snap.fits;0.994693;26460.9;0.955331;0
20220413132239254_ZEBRAK-R5_snap.fits;0.983224;26465.3;0.93318;0
20220413132339329_ZEBRAK-R5_snap.fits;1.11519;26526.9;0.827581;0
20220413132439404_ZEBRAK-R5_snap.fits;1.06716;26531.2;0.826298;0
20220413132539478_ZEBRAK-R5_snap.fits;0.811059;26509.3;0.850199;0
20220413132639553_ZEBRAK-R5_snap.fits;1.09777;26480;0.8513;0
20220413132739628_ZEBRAK-R5_snap.fits;1.19399;26521;0.646766;0
20220413132839702_ZEBRAK-R5_snap.fits;1.00425;26453.6;0.931888;0
20220413132939777_ZEBRAK-R5_snap.fits;1.19922;26452.1;1.0936;0
20220413133039852_ZEBRAK-R5_snap.fits;1.114;26475.6;0.859158;0
20220413133139926_ZEBRAK-R5_snap.fits;1.00901;26543;1.00735;0
20220413133240001_ZEBRAK-R5_snap.fits;0.93164;26481.4;0.908539;0
20220413133340076_ZEBRAK-R5_snap.fits;0.936617;26487.3;0.617246;0
20220413133440150_ZEBRAK-R5_snap.fits;1.09871;26518.1;1.00607;0
20220413133540225_ZEBRAK-R5_snap.fits;1.05281;26537.1;0.896231;0
20220413133640300_ZEBRAK-R5_snap.fits;1.09629;26488.8;1.04193;0
20220413133740374_ZEBRAK-R5_snap.fits;1.021;26477.1;1.06615;0
20220413133840449_ZEBRAK-R5_snap.fits;1.04168;26531.2;0.99369;0
20220413133940524_ZEBRAK-R5_snap.fits;1.0304;26455.1;0.948249;0
20220413134040598_ZEBRAK-R5_snap.fits;1.05396;26519.5;0.987554;0
20220413134140673_ZEBRAK-R5_snap.fits;1.03265;26544.4;0.931354;0
20220413134240748_ZEBRAK-R5_snap.fits;0.918501;26500.5;0.817727;0
20220413134340822_ZEBRAK-R5_snap.fits;1.10524;26497.6;0.857544;0
20220413134440897_ZEBRAK-R5_snap.fits;0.894001;26518.1;1.0068;0
20220413134540972_ZEBRAK-R5_snap.fits;0.858963;26519.5;0.893762;0
20220413134641046_ZEBRAK-R5_snap.fits;1.08466;26497.6;0.927944;0
20220413134741121_ZEBRAK-R5_snap.fits;1.18011;26490.2;1.14602;0
20220413134841196_ZEBRAK-R5_snap.fits;1.0773;26531.2;1.02727;0
20220413134941270_ZEBRAK-R5_snap.fits;1.07386;26466.8;0.943937;0
20220413135041345_ZEBRAK-R5_snap.fits;0.979543;26499;0.860423;0
20220413135141420_ZEBRAK-R5_snap.fits;0.988386;26528.3;1.12669;0
20220413135241494_ZEBRAK-R5_snap.fits;1.03104;26490.2;1.00671;0
20220413135341569_ZEBRAK-R5_snap.fits;1.09235;26507.8;0.926028;0
20220413135441644_ZEBRAK-R5_snap.fits;1.1019;26532.7;0.889166;0
20220413135541718_ZEBRAK-R5_snap.fits;1.23594;26456.5;0.699714;0
20220413135641793_ZEBRAK-R5_snap.fits;1.13385;26474.1;0.937018;0
20220413135741868_ZEBRAK-R5_snap.fits;1.03352;26487.3;0.959557;0
20220413135841942_ZEBRAK-R5_snap.fits;1.13282;26475.6;1.00714;0
20220413135942017_ZEBRAK-R5_snap.fits;0.887076;26485.8;0.895273;0
