#timestamp,LO_Frequency,Hit,StdDev 
1649887215.4,286047006.4,N
1649887235.2,286046997.1,N
1649887255.1,286046989.0,N
1649887256.0,286046989.0,N
1649887275.8,286046985.1,N
1649887295.6,286046975.9,N
1649887315.5,286046970.4,N
1649887335.3,286046965.8,N
1649887355.1,286046958.7,N
1649887375.9,286046952.2,N
1649887395.7,286046948.3,N
1649887415.6,286046938.9,N
1649887435.4,286046936.5,N
1649887455.2,286046931.5,N
1649887475.1,286046926.3,N
1649887476.0,286046926.3,N
1649887495.8,286046923.1,N
1649887515.6,286046920.4,N
1649887535.5,286046917.6,N
1649887555.3,286046912.3,N
1649887575.2,286046909.3,N
1649887595.9,286046906.1,N
1649887615.7,286046901.5,N
1649887635.6,286046896.5,N
1649887655.4,286046892.6,N
1649887675.2,286046891.9,N
1649887695.1,286046886.2,N
1649887696.0,286046886.2,N
1649887715.8,286046885.0,N
1649887735.7,286046883.7,Y
1649887755.5,286046943.1,P
1649887775.3,286046939.3,P
1649887795.2,286046940.1,P
1649887815.9,286046934.9,Y
1649887835.7,286046992.8,P
1649887855.6,286046988.6,N
1649887875.4,286046987.6,N
1649887895.3,286046986.7,N
1649887915.1,286046984.5,N
1649887916.0,286046984.5,N
1649887935.8,286046980.8,N
1649887955.7,286046980.0,N
1649887975.5,286046975.9,N
1649887995.3,286046972.7,N
1649888015.2,286046971.6,N
1649888035.0,286046969.5,N
1649888035.9,286046969.5,N
1649888055.8,286046967.7,N
1649888075.6,286046966.4,N
1649888095.4,286046964.8,N
1649888115.3,286046963.5,N
1649888135.1,286046963.3,Y
1649888155.8,286046987.5,P
1649888175.7,286046986.7,N
1649888195.5,286046982.3,P
1649888215.4,286046983.5,Y
1649888235.2,286046996.9,P
1649888255.0,286046997.6,N
1649888255.9,286046997.6,N
1649888275.8,286046994.1,N
1649888295.6,286046994.3,N
1649888315.4,286046994.8,N
1649888335.3,286046993.2,N
1649888355.1,286046989.9,N
1649888375.9,286046989.9,N
1649888395.7,286046990.0,N
1649888415.5,286046987.7,N
1649888435.4,286046985.5,Y
1649888455.2,286046992.2,P
1649888475.0,286046990.2,P
1649888475.9,286046990.2,P
1649888495.8,286046990.2,Y
1649888515.6,286046996.7,P
1649888535.5,286046993.8,N
1649888555.3,286046993.8,N
1649888575.1,286046994.3,N
1649888595.9,286046993.1,Y
1649888615.7,286046994.9,P
1649888635.6,286046996.6,P
1649888655.4,286046999.6,N
1649888675.2,286046997.9,N
1649888695.1,286046996.3,N
1649888696.0,286046996.3,N
1649888715.8,286046993.7,Y
1649888735.6,286046996.6,P
1649888755.5,286046998.5,P
1649888775.3,286046997.8,N
1649888795.2,286046996.4,Y
1649888815.9,286046995.3,P
1649888835.7,286046997.4,N
1649888855.6,286046995.3,P
1649888875.4,286046993.7,Y
1649888895.2,286046998.6,P
1649888915.1,286046999.5,N
1649888916.0,286046999.5,N
1649888935.8,286046997.9,N
1649888955.7,286046997.5,N
1649888975.5,286046996.0,Y
1649888995.3,286046996.1,P
1649889015.2,286046994.5,P
1649889035.0,286046992.1,P
1649889035.9,286046992.1,Y
1649889055.8,286046996.7,P
1649889075.6,286046996.7,P
1649889095.4,286046995.7,P
1649889115.3,286046993.8,Y
1649889135.1,286046996.6,P
1649889155.8,286046999.3,N
1649889175.7,286046996.9,N
1649889195.5,286046998.3,N
1649889215.4,286046996.5,N
1649889235.2,286046997.3,N
1649889255.0,286046997.2,N
1649889255.9,286046997.2,N
1649889275.8,286046995.7,Y
1649889295.6,286046998.8,P
1649889315.5,286046996.9,P
1649889335.3,286046995.1,P
1649889355.1,286046995.1,Y
1649889375.9,286046998.9,P
1649889395.7,286046998.2,N
1649889415.5,286046999.0,N
1649889435.4,286046999.1,N
1649889455.2,286046996.9,Y
1649889475.1,286046998.6,P
1649889476.0,286046998.6,P
1649889495.8,286046996.6,P
1649889515.6,286046995.3,Y
1649889535.5,286046999.0,P
1649889555.3,286046999.1,N
1649889575.1,286046999.5,N
1649889595.9,286046997.1,Y
1649889615.7,286046999.0,P
1649889635.6,286046998.4,P
1649889655.4,286046998.6,P
1649889675.2,286046998.2,Y
1649889695.1,286047000.3,P
1649889696.0,286047000.3,N
1649889715.8,286047000.5,N
1649889735.7,286046998.2,N
1649889755.5,286046999.4,N
1649889775.3,286046999.1,N
1649889795.2,286046996.7,Y
1649889815.0,286046996.8,P
1649889815.9,286046996.8,N
1649889835.7,286046996.9,N
1649889855.6,286046996.6,N
1649889875.4,286046997.2,N
1649889895.3,286046997.3,N
1649889915.1,286046998.0,N
1649889916.0,286046998.0,N
1649889935.8,286046996.1,Y
1649889955.7,286046999.0,P
1649889975.5,286046998.9,N
1649889995.3,286046997.0,P
1649890015.2,286046997.4,N
1649890035.0,286046997.2,Y
1649890035.9,286046997.2,P
1649890055.8,286046998.4,P
1649890075.6,286046999.5,N
1649890095.4,286046999.0,N
1649890115.3,286046999.1,N
1649890135.1,286046996.7,Y
1649890155.9,286046998.6,P
1649890175.7,286046998.9,P
1649890195.5,286046999.2,P
1649890215.4,286046999.4,N
1649890235.2,286046996.7,Y
1649890255.0,286046999.4,P
1649890255.9,286046999.4,N
1649890275.8,286046997.0,P
1649890295.6,286046997.1,N
1649890315.5,286046996.7,Y
1649890335.3,286046998.2,P
1649890355.1,286046999.0,P
1649890375.9,286046995.8,P
1649890395.7,286046994.5,Y
1649890415.5,286046997.1,P
1649890435.4,286046999.3,N
1649890455.2,286046996.8,P
1649890475.1,286046995.3,Y
1649890476.0,286046995.3,P
1649890495.8,286046999.6,N
1649890515.6,286046998.3,N
1649890535.5,286046998.8,N
1649890555.3,286046998.4,N
1649890575.1,286046999.1,N
1649890595.9,286046999.3,N
1649890615.7,286046998.7,N
1649890635.6,286046996.7,N
1649890655.4,286046998.2,N
1649890675.2,286046998.8,N
1649890695.1,286046996.8,N
1649890696.0,286046996.8,N
1649890715.8,286046997.6,N
1649890735.6,286046996.8,N
1649890755.5,286047000.7,N
1649890775.3,286047001.1,N
1649890795.2,286046999.3,N
